country_or_state,median_rtt
usa,46.450500000000005
mex,70.487
deu,145.36
kwt,224.953
gbr,130.527
esp,160.3865
ita,162.14249999999998
kor,149.489
fra,138.631
aus,157.5915
nld,138.352
swe,147.861
jpn,111.135
can,63.749
hkg,155.921
vnm,197.812
chn,170.992
pol,161.981
sgp,173.854
idn,188.049
bra,184.205
arg,192.345
twn,134.917
cze,148.451
bel,140.146
fji,180.809
ind,244.63400000000001
mys,181.9025
mda,174.179
mus,266.393
zaf,289.50300000000004
dnk,145.716
nor,154.102
irl,130.622
rus,189.251
lva,163.1925
hun,155.587
che,144.412
sgs,172.331
svn,154.2255
per,148.897
bol,178.406
srb,159.56099999999998
pan,127.108
ven,117.7935
nzl,149.998
mar,174.302
tha,199.9085
prt,141.847
mac,160.049
egy,191.221
ltu,165.4475
ukr,173.529
bgr,166.608
phl,172.654
sau,217.4415
fin,160.852
tun,177.687
slv,119.248
aut,149.8615
are,248.841
chl,206.408
ecu,139.56
tur,181.667
ken,304.61199999999997
col,129.257
grc,174.867
isr,190.795
pri,101.345
ata,180.17950000000002
ury,196.762
est,155.425
cub,152.36950000000002
dza,186.073
rou,170.611
mtq,95.7135
glp,127.6
bmu,77.77850000000001
kaz,218.564
sle,288.265
lie,147.4715
gab,242.409
dji,363.035
mmr,225.597
khm,194.816
pak,274.958
zmb,313.158
cog,336.5395
qat,245.495
aze,221.70100000000002
syr,196.938
blr,182.1075
omn,250.027
jor,199.847
mdv,243.312
mlt,176.801
gum,129.32
cym,187.514
cyp,193.056
aia,105.717
vgb,124.4845
sdn,194.2215
reu,305.666
bgd,226.399
tza,349.992
grd,132.317
lka,243.982
jam,111.625
bwa,295.82
gha,226.9855
nga,221.1705
imn,141.323
svk,149.54500000000002
civ,236.077
hrv,153.7475
bih,162.204
hti,95.811
irn,230.567
zwe,314.759
mwi,300.269
dom,101.8765
npl,277.889
mkd,176.3475
gtm,116.106
cri,128.209
pry,245.1625
cod,320.703
uzb,214.33
sen,210.354
mng,199.6625
bhr,221.851
nam,277.112
ago,206.4345
lby,169.485
cmr,219.15550000000002
isl,165.085
uga,317.848
mne,164.09949999999998
kgz,215.175
arm,190.863
tjk,228.9855
alb,168.483
geo,200.916
tto,131.8395
jey,139.676
bhs,94.62100000000001
irq,230.729
mdg,305.0935
moz,320.9655
ton,186.626
gib,151.0475
cuw,123.05199999999999
lux,142.4025
guy,119.593
lso,291.0095
mco,158.745
lbn,180.585
maf,127.627
pse,193.2465
wlf,326.16
guf,235.517
hnd,113.526
kna,109.201
abw,1121.29
afg,260.255
yem,252.949
btn,260.494
png,194.853
blz,138.772
gnq,284.5705
brn,191.337
ncl,168.54
tls,243.525
bfa,229.477
vct,135.84
lao,206.1865
nic,125.649
ala,186.15949999999998
tgo,300.736
myt,342.793
pyf,101.8235
swz,289.69100000000003
ben,265.35699999999997
brb,112.68
mli,281.043
wsm,237.61
som,218.717
tca,108.6825
vir,92.7185
sxm,95.92
ggy,142.443
ca,7.633
va,58.075
md,61.694
az,14.529
mo,43.939
ne,77.973
ny,62.3665
il,52.443
oh,55.6525
dc,52.5505
mi,57.635
co,50.504
tx,50.617
wi,53.256
or,19.009999999999998
wa,22.604
ga,55.866
pa,63.889
al,55.9795
ak,2.154
nj,65.57
fl,80.7705
de,63.147
wy,65.447
ia,61.609
ct,71.17
mn,47.0495
ut,22.381999999999998
nc,72.525
la,65.345
in,54.184
ma,72.687
vt,73.8955
ar,60.983999999999995
ky,59.5685
ks,45.882
tn,67.152
me,74.3735
sd,44.767
nh,70.925
sc,74.351
nv,22.5965
nm,30.5195
ms,63.626
ok,52.876
mt,43.932
hi,59.997
wv,68.071
nd,52.5
id,29.105
ri,66.26750000000001
