ip_path_len,perc_gte
2,1.0
3,0.9994114679670422
4,0.9863376492349084
5,0.9508575752480242
6,0.8694720026904321
7,0.782495375819741
8,0.6594921809315621
9,0.5356902639986547
10,0.40928199091979145
11,0.31469648562300323
12,0.2226752984698167
13,0.15041197242307047
14,0.10568353791827811
15,0.07554229023036829
16,0.057802253236926227
17,0.039599798217588744
18,0.026946359508996154
19,0.01656297292752651
20,0.013452160753321007
21,0.009542626534387089
22,0.007272574407264143
23,0.002900622162434807
24,0.0020178241129981123
25,0.0011350260635614173
26,0.0006305700353119725
27,0.0002522280141247224
28,0.0001261140070624167
29,8.407600470827781e-05
33,4.2038002354138904e-05
33,0
