binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,145.82049999999998,108.44275,180.95
100.0,8.0415,3.122,41.1825
200.0,11.8775,7.3134999999999994,19.738999999999997
300.0,12.497,10.101,21.309
400.0,13.787,9.556,22.528
500.0,12.660499999999999,9.638749999999998,30.803
600.0,15.726,11.615,25.939
700.0,13.8595,10.694,22.772
800.0,23.653,20.103,32.754
900.0,21.8105,19.631999999999998,29.531
1000.0,21.735999999999997,19.5365,30.8765
1100.0,28.5475,19.7905,142.564
1200.0,24.674,19.691,35.753
1300.0,35.064,24.075,46.705
1400.0,41.962500000000006,30.59,53.402
1500.0,47.464,26.051,69.4
1600.0,42.722,36.083,56.078
1700.0,41.553,35.206,51.318
1800.0,46.822,33.87,57.428
1900.0,56.119,40.82,63.393
2000.0,53.54075,43.365,61.338499999999996
2100.0,54.475,45.458,69.693
2200.0,50.507,43.702,60.2995
2300.0,50.803,43.089,63.283
2400.0,55.087500000000006,44.8755,67.7555
2500.0,52.1905,45.5125,63.973
2600.0,55.929,48.78,70.41
2700.0,58.431,52.524,66.991
2800.0,57.27475,49.593,66.7805
2900.0,56.14875,48.939499999999995,67.94925
3000.0,60.488,48.6785,78.285
3100.0,62.885,54.709,74.438
3200.0,63.204499999999996,57.686,68.598
3300.0,62.639,55.067,71.067
3400.0,64.0675,55.56,73.269
3500.0,67.0185,60.733000000000004,73.2415
3600.0,66.068,58.98,74.47
3700.0,70.465,64.81,77.456
3800.0,64.64975,53.182500000000005,78.0075
3900.0,69.473,61.831500000000005,80.18700000000001
4000.0,66.80325,62.4895,77.10125
4100.0,66.515,62.638,76.257
4200.0,70.386,66.63,78.543
4300.0,70.084,66.625,80.649
4400.0,80.9745,71.266,93.437
4500.0,72.158,68.213,92.306
4600.0,79.8475,74.725,88.73150000000001
4700.0,91.17175,82.32900000000001,96.844
4800.0,87.8235,78.541,123.184
4900.0,99.0235,79.243,127.22550000000001
5000.0,84.21,81.573,86.847
5100.0,94.769,84.299,96.52
5200.0,113.91,77.781,138.053
5300.0,122.556,105.633,140.386
5400.0,103.836,95.541,113.938
5500.0,116.566,114.185,134.6435
5600.0,82.3,73.336,108.649
5700.0,111.001,95.678,126.324
5800.0,121.448,107.1395,129.91199999999998
5900.0,124.133,113.32,137.199
6000.0,138.469,128.538,153.2175
6100.0,129.024,119.011,143.105
6200.0,136.6505,120.43,152.72949999999997
6300.0,134.77499999999998,120.166,162.099
6400.0,0,0,0
6500.0,117.577,116.454,135.84
6600.0,131.7525,131.188,132.317
6700.0,132.561,122.829,142.644
6800.0,165.076,163.962,168.14
7100.0,0,0,0
7200.0,148.903,136.142,167.882
7300.0,185.6345,180.429,192.42125
7400.0,283.3815,229.67450000000002,288.2305
7500.0,140.3365,139.863,140.81
7600.0,159.8605,115.245,196.987
7700.0,167.103,152.509,235.711
7800.0,125.763,114.279,189.899
7900.0,215.36,163.451,257.1295
8000.0,138.569,118.775,158.178
8100.0,140.3205,129.716,151.8535
8200.0,132.082,124.54,148.75
8300.0,113.13050000000001,108.686,120.634
8400.0,136.19025,115.8275,152.88799999999998
8500.0,146.51850000000002,134.3835,175.5455
8600.0,133.1055,127.434,150.617
8700.0,153.411,121.396,166.312
8800.0,142.812,134.658,155.08
8900.0,144.652,139.262,156.996
9000.0,144.55349999999999,138.69575,152.8
9100.0,153.60950000000003,138.57774999999998,164.497
9200.0,148.049,140.92849999999999,164.79149999999998
9300.0,150.974,145.043,160.73
9400.0,149.282,144.869,161.73250000000002
9500.0,179.355,165.821,201.423
9600.0,172.1385,157.88,192.618
9700.0,168.966,155.824,187.7645
9800.0,170.23250000000002,159.5145,187.114
9900.0,165.388,149.877,184.274
10000.0,172.14999999999998,158.70600000000002,188.911
10100.0,162.411,149.22050000000002,179.162
10200.0,177.99,164.645,191.1
10300.0,191.05174999999997,179.151,205.305
10400.0,172.711,139.289,191.164
10500.0,175.891,158.374,197.452
10600.0,179.234,164.762,195.778
10700.0,181.418,158.668,199.225
10800.0,182.044,173.8065,189.924
10900.0,177.6035,172.4445,195.4765
11000.0,190.97949999999997,180.5475,204.448
11100.0,194.54899999999998,186.0705,202.8825
11200.0,163.025,157.203,179.26
11300.0,182.965,168.735,195.2285
11400.0,175.085,162.281,198.718
11500.0,176.698,169.814,188.438
11600.0,184.6375,170.713,194.734
11700.0,189.96,183.094,204.797
11800.0,202.91174999999998,191.18650000000002,220.6165
11900.0,194.68349999999998,188.696,214.7355
12000.0,177.9975,142.602,210.501
