ip_path_len,perc_gte
2,1.0
3,0.9970311993954443
4,0.996923243009824
5,0.9966533520457735
6,0.9684227572060887
7,0.9422973118859981
8,0.9130411313829213
9,0.8641368886969665
10,0.7203389830508475
11,0.6390478246788298
12,0.5499298283493468
13,0.45989420274209214
14,0.370128468098888
15,0.3000647738313721
16,0.2379358739069416
17,0.1733239771132462
18,0.12668681852531583
19,0.09386807729677216
20,0.06687898089171973
21,0.049336068228435725
22,0.03454604339846701
23,0.02337255748677536
24,0.015059915794019219
25,0.010687682176400704
26,0.007826837957465194
27,0.005667710245060964
28,0.002806866026125454
29,0.0014574112058728383
30,0.0008096728921516139
31,0.0005397819281010019
32,0.00043182554248089033
33,0.00026989096405050095
34,0.00021591277124044517
36,0.00016193457843027836
37,5.397819281005578e-05
37,0
