country_or_state,median_rtt
deu,15.262
gbr,18.3915
usa,110.1
nld,27.558999999999997
dnk,90.536
swe,91.955
rus,64.2865
esp,91.738
jpn,260.3275
fra,34.1645
ukr,46.635999999999996
kor,298.7565
ita,38.2
sgp,218.939
hkg,158.679
chn,311.5605
ind,156.0635
irl,25.253
chl,231.7385
bel,27.119
egy,72.287
idn,261.6945
are,145.78449999999998
sau,114.89949999999999
prt,55.6155
can,120.34299999999999
arg,247.0595
aze,99.904
arm,71.19
che,24.1545
mus,182.061
ken,176.488
uga,223.31
bra,224.207
pol,38.915
aut,27.7715
cze,24.546
aus,294.6545
cri,180.501
phl,224.98950000000002
mex,184.213
cyp,77.065
zaf,196.568
fin,43.738
zmb,153.67
nga,131.7355
tza,150.508
mwi,234.3945
mac,203.754
grc,52.9505
twn,281.088
svk,34.7575
hun,38.251000000000005
sgs,172.18650000000002
kwt,136.3485
tha,200.458
col,169.0865
gtm,169.519
mar,64.131
tur,70.872
kaz,111.71
dom,143.667
svn,38.833
bgr,46.854
nor,43.683
vnm,213.538
rou,47.349
mys,178.237
civ,136.069
cod,110.488
gha,185.7525
nzl,292.297
srb,45.59
hrv,34.939
mda,53.7115
mkd,59.763
bgd,216.179
uzb,199.0465
pak,166.173
isr,68.4985
cym,215.78
ltu,45.531
ury,250.028
sdn,108.3015
lca,182.771
bwa,189.672
mmr,269.526
pri,148.2815
som,100.405
est,38.236000000000004
glp,201.018
reu,228.239
pan,164.994
swz,199.74
nam,176.482
mne,39.6385
imn,42.384
per,192.458
hnd,140.938
mdg,218.80599999999998
npl,189.391
tun,59.313500000000005
bih,42.341
lka,149.504
blr,64.146
tto,170.18
zwe,215.75
lux,19.618
ven,142.168
pry,254.9835
fro,2482.774
lva,44.647999999999996
dji,109.088
mlt,53.2225
ecu,199.764
brn,196.27800000000002
blz,143.67649999999998
bol,216.495
geo,85.061
irn,106.999
ago,205.177
cog,224.6015
qat,134.71300000000002
mco,54.608
sen,91.482
omn,151.734
dma,156.536
gib,32.852000000000004
khm,202.8515
lie,20.445999999999998
bfa,143.0445
jam,157.13
jor,76.011
lby,64.0555
yem,199.50400000000002
irq,71.86
cmr,181.026
bmu,117.3
lbn,77.098
moz,255.657
alb,48.558
fji,349.83
isl,59.434
slv,155.8145
kgz,120.092
syr,89.94
mtq,161.127
hti,171.413
dza,53.767
vgb,69.529
gin,101.8
ben,250.562
gab,134.43
mdv,192.762
ata,28.319
va,95.167
tx,153.9
il,114.144
ny,95.438
fl,120.713
nj,97.744
ga,122.171
ca,160.854
md,105.604
de,104.77099999999999
co,128.26
ar,151.3045
dc,107.1795
tn,121.937
mo,140.8065
ne,155.85399999999998
ma,93.5205
ct,102.7295
nh,104.596
sc,119.492
mn,122.5
mi,117.498
or,172.949
al,125.364
nc,111.765
az,165.191
oh,113.83
wa,169.21300000000002
pa,103.603
ut,163.8715
wi,123.091
me,101.517
la,133.8105
ky,119.807
nm,140.8145
wy,167.468
ia,134.6395
nd,139.04500000000002
in,116.843
ok,131.66
hi,214.122
mt,172.15
nv,160.767
ks,134.435
id,186.0145
ms,129.361
wv,120.656
sd,128.962
ri,97.947
ak,181.84449999999998
vt,117.477
