binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,30.4715,19.7425,161.524
100.0,28.0635,16.518,111.3725
200.0,19.924,16.617,25.445
300.0,21.755,18.3955,27.44
400.0,23.455,19.8325,29.939
500.0,24.746,20.794,33.224
600.0,28.037,24.098,33.449
700.0,29.014499999999998,23.107,41.562
800.0,31.308,26.936,36.812
900.0,42.758250000000004,32.045,166.169
1000.0,49.0655,30.907,153.825
1100.0,39.17975,33.066,54.64
1200.0,41.138000000000005,33.9315,49.913
1300.0,40.46,33.14,91.049
1400.0,46.583,40.987,53.588499999999996
1500.0,47.573,41.689,54.017
1600.0,45.685249999999996,38.9765,51.967749999999995
1700.0,46.499249999999996,37.511,53.371
1800.0,51.315,46.565,59.686499999999995
1900.0,49.40475,41.7625,57.67275
2000.0,51.389,47.332499999999996,56.727999999999994
2100.0,53.6525,47.6535,72.668
2200.0,70.8035,59.894000000000005,77.1805
2300.0,74.69,62.882,100.649
2400.0,58.578,54.809,63.317
2500.0,71.989,59.9235,75.718
2600.0,65.615,26.458,67.774
2700.0,63.332499999999996,53.451499999999996,68.3545
2800.0,64.532,57.147999999999996,72.764
2900.0,68.8905,63.052,75.33
3000.0,69.976,65.472,77.802
3100.0,77.105,72.667,77.185
3200.0,70.4785,62.144999999999996,82.78525
3300.0,83.439,75.5915,91.315
3400.0,86.602,79.768,89.601
3500.0,61.556,54.511,64.018
3600.0,61.8335,50.154,73.513
3800.0,82.5865,77.111,94.025
3900.0,844.4490000000001,95.084,1593.814
4000.0,108.6695,87.3635,131.1
4100.0,89.5085,86.364,109.736
4200.0,99.493,61.268,128.086
4300.0,97.303,90.201,106.468
4400.0,122.91475,106.52199999999999,193.39425
4500.0,144.36599999999999,142.316,148.0165
4600.0,160.2475,86.023,234.472
4700.0,98.48825,96.04875,102.33725
4800.0,135.595,124.069,146.646
4900.0,90.09925,44.653,166.836
5000.0,104.512,99.173,330.013
5100.0,102.507,91.912,148.537
5200.0,94.37049999999999,26.5905,133.563
5300.0,103.372,99.731,159.52
5400.0,114.91999999999999,108.71799999999999,178.2655
5500.0,171.86700000000002,163.347,179.331
5600.0,152.279,115.786,163.126
5700.0,163.8615,145.726,174.133
5800.0,157.384,153.248,207.41500000000002
5900.0,122.92,98.915,201.578
6000.0,113.382,104.265,120.664
6100.0,165.336,153.162,186.801
6200.0,115.313,96.187,159.592
6300.0,108.592,97.78,173.329
6400.0,117.78,101.157,154.565
6500.0,144.7235,106.071,220.77
6600.0,106.707,45.6845,159.49450000000002
6700.0,1389.8674999999998,137.131,3113.24575
6800.0,167.536,128.568,188.816
6900.0,109.71375,104.76575,134.5915
7000.0,112.987,106.494,124.289
7100.0,121.8765,112.146,134.75
7200.0,114.93950000000001,107.6635,127.888
7300.0,147.248,114.278,172.402
7400.0,178.33675,135.2575,214.4715
7500.0,174.564,114.39,212.575
7600.0,177.821,142.522,216.707
7700.0,194.208,177.433,209.159
7800.0,305.943,243.23649999999998,327.246
7900.0,181.579,130.66,192.63324999999998
8000.0,96.346,29.0095,156.7405
8100.0,210.73475,171.888,225.399
8200.0,115.59825000000001,40.829,163.0945
8300.0,120.36125,46.202,182.498
8400.0,205.199,168.926,230.592
8500.0,169.77925,111.76150000000001,181.089
8600.0,224.6205,190.9975,290.6335
8700.0,226.035,207.04199999999997,245.631
8800.0,235.657,219.1,255.346
8900.0,239.028,226.966,269.738
9000.0,196.431,184.62150000000003,213.91475
9100.0,198.78875,167.63,225.17275
9200.0,152.95049999999998,35.9035,202.372
9300.0,222.477,208.768,238.684
9400.0,233.34050000000002,213.6845,247.54500000000002
9500.0,225.32,212.331,237.953
9600.0,197.20749999999998,166.4,236.089
9700.0,221.7665,205.196,230.997
9800.0,221.215,208.177,231.847
9900.0,216.34,210.173,226.224
10000.0,210.90875,175.51,219.049
10100.0,213.36624999999998,207.7215,219.41700000000003
10200.0,223.784,217.392,232.745
10300.0,230.034,191.146,265.078
10400.0,229.077,220.547,240.305
10500.0,222.1875,205.10225,237.894
10600.0,240.7495,223.38,251.0245
10700.0,198.944,189.567,227.255
10800.0,224.254,200.281,240.084
10900.0,229.44850000000002,222.087,239.2835
11000.0,271.147,258.039,273.584
11100.0,195.3725,176.318,256.202
11200.0,250.879,249.423,256.123
11300.0,234.144,221.663,245.354
11400.0,212.94299999999998,201.035,240.2305
11500.0,238.952,226.52,253.595
11600.0,252.548,236.033,293.098
11700.0,269.723,263.546,277.10249999999996
11800.0,248.27800000000002,245.483,251.155
11900.0,253.84550000000002,246.799,269.513
12000.0,181.002,177.459,212.466
12100.0,223.445,213.045,233.668
12200.0,0,0,0
12300.0,209.472,204.07,213.43
12400.0,0,0,0
12600.0,213.446,212.388,263.34
12700.0,244.08350000000002,229.317,255.709
13500.0,0,0,0
13800.0,288.202,278.806,342.6725
14200.0,319.844,318.356,328.564
14500.0,295.1205,294.161,296.08
14700.0,294.703,280.2265,318.826
14800.0,0,0,0
15300.0,0,0,0
15400.0,0,0,0
15700.0,288.6115,282.651,315.653
16000.0,129.856,13.0095,248.409
16100.0,296.58299999999997,280.355,306.257
16200.0,0,0,0
16300.0,303.97950000000003,285.359,325.64
16400.0,286.428,261.788,316.07
16500.0,299.784,287.0385,311.722
16700.0,319.38300000000004,317.952,320.814
16800.0,0,0,0
18200.0,295.45950000000005,285.58799999999997,333.0185
18300.0,324.38300000000004,309.718,339.048
18600.0,303.942,293.878,308.054
