hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,1.026,0.752,1.292
2,12.085,9.943,14.982
3,12.705,10.634,15.607
4,13.9575,11.51,16.895
5,12.51,10.576,15.198
6,13.525,11.026,17.187
7,24.157,15.368,92.882
8,89.03,19.656,95.689
9,92.4465,30.404,108.007
10,97.657,44.019,137.925
11,113.271,91.55199999999999,156.96800000000002
12,132.526,94.828,177.445
13,157.14499999999998,109.275,199.538
14,165.548,114.761,256.6605
15,174.685,118.202,290.315
16,228.504,124.709,304.184
17,178.5865,128.577,298.407
18,236.38049999999998,137.477,309.538
19,282.573,152.48950000000002,309.92499999999995
20,286.269,167.174,314.2095
21,272.65549999999996,170.793,315.323
22,271.741,164.596,309.403
23,265.5745,161.802,299.944
24,259.033,159.151,282.238
25,261.722,159.618,285.649
26,242.0185,158.592,280.844
27,170.305,144.546,277.639
28,178.165,156.338,272.546
29,169.36649999999997,155.93849999999998,228.5965
30,170.78199999999998,148.93,271.6425
31,168.337,150.697,178.506
32,166.39,165.583,174.214
33,176.399,167.129,269.468
34,173.513,168.375,223.387
35,177.3985,165.587,281.448
36,220.20850000000002,164.256,276.161
37,223.87599999999998,165.72,282.032
38,285.147,285.147,285.147
