column_number,name,first_trace_number,last_trace_number
1,??,1,21000
2,6830,1,20945
2,none,20946,21000
3,1273,1,13941
3,??,13942,17349
3,3356,17350,18233
3,6939,18234,18802
3,3209,18803,19308
3,3320,19309,19652
3,8075,19653,19925
3,15169,19926,20043
3,9002,20044,20127
3,714,20128,20205
3,680,20206,20259
3,13335,20260,20304
3,16276,20305,20334
3,201011,20335,20359
3,24940,20360,20375
3,5405,20376,20391
3,3223,20392,20395
3,22822,20396,20398
3,8560,20399,20401
3,32934,20402,20403
3,8365,20404,20405
3,20940,20406,20406
3,none,20407,20945
3,none,20946,21000
4,1299,1,2417
4,??,2418,4156
4,4134,4157,5138
4,3356,5139,6009
4,3257,6010,6783
4,7922,6784,7307
4,701,7308,7826
4,174,7827,8257
4,6762,8258,8672
4,58453,8673,9034
4,12956,9035,9386
4,5511,9387,9733
4,7843,9734,10051
4,6461,10052,10320
4,2497,10321,10561
4,6453,10562,10801
4,34984,10802,10963
4,3491,10964,11121
4,2516,11122,11265
4,5400,11266,11379
4,3549,11380,11471
4,1257,11472,11531
4,12389,11532,11589
4,2914,11590,11642
4,702,11643,11688
4,812,11689,11733
4,20940,11734,11775
4,15557,11776,11813
4,7473,11814,11833
4,4837,11834,11848
4,3303,11849,11862
4,7552,11863,11873
4,12353,11874,11883
4,9269,11884,11893
4,20485,11894,11900
4,45629,11901,11905
4,45758,11906,11910
4,15924,11911,11914
4,37271,11915,11918
4,12969,11919,11921
4,16625,11922,11924
4,25310,11925,11927
4,3329,11928,11930
4,36994,11931,11933
4,16019,11934,11935
4,21497,11936,11937
4,3215,11938,11939
4,44530,11940,11941
4,4773,11942,11943
4,9304,11944,11945
4,13335,11946,11946
4,15133,11947,11947
4,15502,11948,11948
4,29049,11949,11949
4,29571,11950,11950
4,32787,11951,11951
4,33438,11952,11952
4,4775,11953,11953
4,54253,11954,11954
4,55482,11955,11955
4,60068,11956,11956
4,7160,11957,11957
4,9002,11958,11958
4,9829,11959,11959
4,none,11960,13941
4,1239,13942,15823
4,20965,15824,15976
4,2119,15977,16078
4,3216,16079,16150
4,6774,16151,16210
4,3356,16211,16266
4,32787,16267,16319
4,8966,16320,16363
4,1267,16364,16405
4,8359,16406,16447
4,6805,16448,16487
4,8220,16488,16527
4,16509,16528,16563
4,36351,16564,16595
