ip_path_len,perc_gte
0,1.0
1,0.7966924226329268
2,0.7433608230155198
3,0.618764683325032
4,0.5492720596985978
5,0.47943342751230866
6,0.3480824073380261
7,0.2798614202659637
8,0.2236713932464418
9,0.18880166436728918
10,0.1588025018402366
11,0.1302843441044108
12,0.10601746351482988
13,0.08579910346317099
14,0.06615154734146411
15,0.04778003552648402
16,0.03172038982161829
17,0.020247010441965307
18,0.013875604413041698
19,0.009926258303103452
20,0.007334499918456583
21,0.005324564844648716
22,0.004004443014373638
23,0.002836388640340637
24,0.002311866110114469
25,0.001862275369920563
26,0.0013267334588074053
27,0.0009388512515813296
28,0.0006303085867424008
29,0.0004209403498873776
30,0.0003107465410163712
31,0.0001829217227259372
32,0.00010578605651623274
33,4.6281399725844885e-05
34,1.5427133241985302e-05
35,1.1019380887100638e-05
40,4.407752354884664e-06
40,0
