binned_distance,binned_rtt,count
50.0,4.5,1
50.0,7.5,5
50.0,10.5,59
50.0,13.5,203
50.0,16.5,211
50.0,19.5,133
50.0,22.5,122
50.0,25.5,92
50.0,28.5,49
50.0,31.5,40
50.0,34.5,46
50.0,37.5,38
50.0,40.5,20
50.0,43.5,8
50.0,46.5,15
50.0,49.5,7
50.0,52.5,5
50.0,55.5,4
50.0,58.5,2
50.0,61.5,3
50.0,67.5,4
50.0,70.5,3
50.0,73.5,1
50.0,76.5,2
50.0,85.5,4
50.0,88.5,3
50.0,91.5,20
50.0,94.5,47
50.0,97.5,38
50.0,100.5,25
50.0,103.5,12
50.0,106.5,21
50.0,109.5,37
50.0,112.5,34
50.0,115.5,19
50.0,118.5,16
50.0,121.5,24
50.0,124.5,28
50.0,127.5,25
50.0,130.5,18
50.0,133.5,6
50.0,136.5,6
50.0,139.5,7
50.0,142.5,2
50.0,145.5,2
50.0,148.5,4
50.0,151.5,18
50.0,154.5,43
50.0,157.5,29
50.0,160.5,14
50.0,163.5,8
50.0,166.5,8
50.0,169.5,16
50.0,172.5,13
50.0,175.5,4
50.0,178.5,2
50.0,181.5,2
50.0,184.5,2
50.0,187.5,2
50.0,193.5,1
50.0,196.5,1
50.0,199.5,1
50.0,202.5,2
50.0,205.5,3
50.0,208.5,1
50.0,211.5,1
50.0,214.5,1
50.0,217.5,1
50.0,220.5,1
50.0,226.5,1
50.0,235.5,1
50.0,238.5,4
50.0,241.5,5
50.0,244.5,5
50.0,247.5,3
50.0,250.5,2
50.0,256.5,2
50.0,259.5,2
50.0,262.5,1
50.0,265.5,1
50.0,268.5,1
50.0,271.5,1
50.0,277.5,1
50.0,313.5,1
50.0,319.5,1
50.0,325.5,3
50.0,328.5,3
50.0,454.5,1
50.0,811.5,1
50.0,934.5,1
50.0,1033.5,1
50.0,1114.5,1
50.0,1225.5,1
50.0,1537.5,2
50.0,1543.5,2
50.0,1546.5,5
50.0,1549.5,4
50.0,1552.5,2
50.0,1555.5,5
