binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,22.8745,14.065,26.135
100.0,16.6915,12.8325,27.452
200.0,21.299,17.051,27.408
300.0,23.786,19.652,31.984
400.0,26.341,21.24,38.174
500.0,28.851999999999997,23.419,35.581
600.0,28.2945,25.028750000000002,35.5625
700.0,32.205,26.325,43.019
800.0,31.906,27.537,38.4925
900.0,35.332,30.279,44.384
1000.0,41.223,35.384,50.364
1100.0,39.099,32.4905,46.086
1200.0,40.633,35.1875,47.76075
1300.0,48.52,32.8335,130.674
1400.0,54.321,43.39,192.602
1500.0,45.769,41.5755,54.318
1600.0,43.936,38.458,48.458
1700.0,50.661500000000004,46.315,57.528
1800.0,59.352,53.93875,68.17349999999999
1900.0,53.91925,46.899,60.18
2000.0,58.064,49.7545,85.072
2100.0,58.695750000000004,52.819500000000005,69.00800000000001
2200.0,62.62,54.31,77.489
2300.0,63.705,53.246,81.471
2400.0,63.226,57.6845,73.592
2500.0,69.765,56.64,89.072
2600.0,67.476,58.0695,71.495
2700.0,57.105,51.631,77.57
2800.0,66.737,63.274,73.498
2900.0,66.33,62.693,71.59
3000.0,64.93799999999999,62.8535,72.827
3100.0,0,0,0
3200.0,77.369,72.8065,81.5595
3300.0,98.553,95.19,138.382
3400.0,88.23225,72.3175,104.82075
3500.0,78.234,74.361,82.99
3600.0,84.737,80.91625,128.9565
3700.0,0,0,0
3800.0,73.6095,68.3605,82.5755
4000.0,135.66250000000002,121.295,141.166
4100.0,89.6995,80.057,106.16
4200.0,238.497,223.062,240.567
4300.0,97.636,95.03625,104.48400000000001
4400.0,145.4715,138.145,148.56
4500.0,121.23599999999999,90.161,125.348
4600.0,117.42949999999999,116.448,118.411
4800.0,136.43599999999998,128.899,147.05425
4900.0,118.86250000000001,90.8595,141.5135
5000.0,109.742,95.404,135.9055
5100.0,109.469,105.64,114.591
5200.0,185.199,174.629,188.736
5300.0,120.8275,109.551,129.365
5400.0,134.34775000000002,109.583,144.556
5500.0,55.011,52.97,114.806
5600.0,123.547,103.656,140.141
5700.0,156.535,110.889,164.446
5800.0,349.0215,115.656,361.372
5900.0,103.572,98.019,116.29
6000.0,113.327,103.716,125.0195
6100.0,157.976,104.687,173.536
6200.0,103.603,95.666,123.347
6300.0,105.97900000000001,96.94,129.507
6400.0,116.87049999999999,105.39349999999999,124.6985
6500.0,108.554,99.024,115.616
6600.0,111.864,97.585,144.28
6700.0,118.111,112.817,127.527
6800.0,117.5925,107.572,125.2
6900.0,119.594,108.034,130.588
7000.0,116.02000000000001,110.238,126.404
7100.0,122.433,116.617,131.269
7200.0,125.99,116.332,152.694
7300.0,119.982,112.351,132.733
7400.0,134.555,120.934,173.259
7500.0,130.67,121.2815,194.35
7600.0,128.452,120.135,154.403
7700.0,131.437,122.93,144.762
7800.0,305.294,242.684,327.17650000000003
7900.0,332.998,191.72,416.669
8000.0,321.502,169.535,416.821
8100.0,319.109,174.939,333.143
8200.0,133.074,105.122,167.831
8300.0,165.885,134.912,209.8435
8400.0,174.827,158.226,328.436
8500.0,169.417,135.6325,218.319
8600.0,296.23249999999996,287.702,302.8035
8700.0,241.3795,198.08800000000002,300.267
8800.0,306.3325,292.5095,329.089
8900.0,305.698,291.403,320.447
9000.0,196.749,179.651,294.854
9100.0,262.48749999999995,165.6635,321.91700000000003
9200.0,175.0525,156.07025,251.11275
9300.0,255.0175,179.4,269.204
9400.0,261.67225,249.4795,275.48850000000004
9500.0,228.524,213.653,245.196
9600.0,182.3985,161.79500000000002,205.813
9700.0,214.521,198.965,237.426
9800.0,213.407,187.392,226.36
9900.0,215.865,183.677,237.126
10000.0,200.636,191.314,213.449
10100.0,209.277,206.343,216.589
10200.0,226.94400000000002,213.2825,235.3625
10300.0,215.9005,175.3,269.862
10400.0,229.142,218.1445,249.382
10500.0,0,0,0
10600.0,247.748,227.456,250.5445
10700.0,224.399,191.58499999999998,231.912
10800.0,216.063,195.099,258.515
11000.0,0,0,0
11100.0,281.75825,204.2715,295.7585
11200.0,284.045,275.049,295.3355
11300.0,252.7565,249.42000000000002,257.616
11400.0,250.716,243.49,259.453
11500.0,248.602,239.762,253.59
11600.0,301.693,288.265,303.858
11700.0,303.365,275.251,331.479
11800.0,253.13349999999997,245.609,289.8
11900.0,301.218,288.672,317.589
12000.0,218.68275,214.897,226.628
12100.0,233.018,227.632,249.37
12300.0,239.41174999999998,178.0155,250.58249999999998
12500.0,246.092,241.555,246.541
12700.0,254.46550000000002,253.0005,260.39675
13800.0,280.0765,241.047,315.685
15000.0,0,0,0
15300.0,0,0,0
15600.0,279.56,273.077,304.155
15700.0,270.607,267.61,327.02
15800.0,279.416,278.695,280.137
16100.0,315.322,290.4305,327.583
16200.0,93.262,21.618,298.273
16300.0,298.286,272.618,320.715
16400.0,0,0,0
16500.0,300.3195,289.124,315.51
18200.0,281.80949999999996,277.9275,288.397
18600.0,299.343,297.949,302.94
