binned_distance,binned_rtt,count
50.0,10.5,92
50.0,13.5,115
50.0,16.5,60
50.0,19.5,50
50.0,22.5,20
50.0,25.5,18
50.0,28.5,11
50.0,31.5,12
50.0,34.5,5
50.0,37.5,7
50.0,40.5,3
50.0,43.5,2
50.0,46.5,4
50.0,49.5,1
50.0,52.5,2
50.0,55.5,2
50.0,58.5,2
50.0,61.5,2
50.0,64.5,4
50.0,67.5,2
50.0,70.5,1
50.0,73.5,2
50.0,76.5,2
50.0,79.5,2
50.0,82.5,3
50.0,85.5,1
50.0,91.5,1
50.0,94.5,2
50.0,97.5,2
50.0,100.5,1
50.0,103.5,1
50.0,106.5,3
50.0,109.5,1
50.0,112.5,3
50.0,115.5,2
50.0,118.5,4
50.0,124.5,2
50.0,127.5,1
50.0,133.5,1
50.0,136.5,2
50.0,142.5,1
50.0,157.5,2
50.0,160.5,1
50.0,163.5,1
50.0,166.5,1
50.0,169.5,1
50.0,178.5,1
50.0,181.5,1
50.0,184.5,4
50.0,187.5,1
50.0,193.5,1
50.0,196.5,2
50.0,199.5,1
50.0,838.5,1
50.0,1522.5,1
50.0,1537.5,2
50.0,1552.5,1
150.0,10.5,10
150.0,13.5,40
150.0,16.5,35
150.0,19.5,43
150.0,22.5,23
150.0,25.5,18
150.0,28.5,4
150.0,31.5,8
150.0,34.5,2
150.0,37.5,3
150.0,40.5,4
150.0,43.5,3
150.0,46.5,1
150.0,52.5,1
150.0,61.5,2
150.0,109.5,1
150.0,130.5,1
150.0,169.5,1
150.0,175.5,2
150.0,178.5,3
150.0,181.5,3
150.0,184.5,1
150.0,193.5,1
150.0,220.5,1
150.0,244.5,1
150.0,253.5,1
150.0,259.5,1
150.0,2026.5,1
250.0,10.5,6
250.0,13.5,25
250.0,16.5,50
250.0,19.5,61
250.0,22.5,70
250.0,25.5,28
250.0,28.5,26
250.0,31.5,22
250.0,34.5,14
250.0,37.5,6
250.0,40.5,5
250.0,46.5,3
250.0,49.5,1
250.0,52.5,2
250.0,55.5,1
250.0,61.5,1
250.0,70.5,1
250.0,82.5,1
250.0,94.5,2
250.0,127.5,1
250.0,169.5,1
250.0,184.5,1
250.0,253.5,1
250.0,331.5,1
250.0,1309.5,1
250.0,1360.5,1
250.0,1375.5,1
250.0,1432.5,1
250.0,1525.5,1
250.0,1543.5,1
250.0,1549.5,1
250.0,1609.5,1
250.0,2035.5,1
250.0,2038.5,1
250.0,2386.5,1
250.0,2452.5,1
250.0,3163.5,1
350.0,10.5,4
350.0,13.5,3
350.0,16.5,13
350.0,19.5,22
350.0,22.5,23
350.0,25.5,17
350.0,28.5,19
350.0,31.5,25
350.0,34.5,11
350.0,37.5,10
350.0,40.5,2
350.0,43.5,2
350.0,46.5,1
350.0,55.5,2
350.0,64.5,2
350.0,76.5,1
350.0,124.5,1
350.0,166.5,1
350.0,208.5,1
350.0,247.5,1
450.0,10.5,13
450.0,13.5,22
450.0,16.5,38
450.0,19.5,123
450.0,22.5,122
450.0,25.5,101
450.0,28.5,119
450.0,31.5,74
450.0,34.5,46
450.0,37.5,34
450.0,40.5,32
450.0,43.5,14
450.0,46.5,7
450.0,49.5,11
450.0,52.5,6
450.0,55.5,4
450.0,58.5,3
450.0,61.5,7
450.0,67.5,3
450.0,70.5,3
450.0,73.5,1
450.0,82.5,2
450.0,85.5,1
450.0,91.5,1
450.0,94.5,2
450.0,97.5,6
450.0,100.5,1
450.0,103.5,2
450.0,106.5,2
450.0,109.5,6
450.0,112.5,7
450.0,115.5,6
450.0,118.5,5
450.0,121.5,4
450.0,124.5,4
450.0,127.5,1
450.0,130.5,2
450.0,133.5,3
450.0,136.5,3
450.0,139.5,2
450.0,142.5,3
450.0,151.5,3
450.0,154.5,3
450.0,157.5,3
450.0,160.5,3
450.0,163.5,1
450.0,166.5,1
450.0,169.5,6
450.0,172.5,1
450.0,175.5,1
450.0,181.5,1
450.0,184.5,2
450.0,187.5,2
450.0,190.5,1
450.0,193.5,1
450.0,196.5,1
450.0,199.5,1
450.0,205.5,1
450.0,220.5,2
450.0,232.5,2
450.0,250.5,2
450.0,256.5,1
450.0,259.5,1
450.0,262.5,1
450.0,268.5,1
450.0,289.5,1
450.0,295.5,1
450.0,466.5,1
450.0,805.5,1
450.0,1012.5,1
450.0,1546.5,1
450.0,1552.5,1
450.0,1555.5,2
450.0,1558.5,1
450.0,1564.5,1
450.0,1621.5,1
450.0,1669.5,1
450.0,2293.5,1
450.0,2335.5,1
450.0,3376.5,1
450.0,19603.5,1
450.0,20638.5,1
550.0,10.5,1
550.0,13.5,2
550.0,16.5,1
550.0,19.5,9
550.0,22.5,21
550.0,25.5,42
550.0,28.5,36
550.0,31.5,14
550.0,34.5,15
550.0,37.5,7
550.0,40.5,5
550.0,43.5,8
550.0,46.5,8
550.0,49.5,2
550.0,61.5,1
550.0,64.5,1
550.0,259.5,1
550.0,364.5,1
550.0,667.5,1
550.0,712.5,1
650.0,10.5,5
650.0,13.5,8
650.0,16.5,2
650.0,19.5,16
650.0,22.5,71
650.0,25.5,115
650.0,28.5,76
650.0,31.5,71
650.0,34.5,70
650.0,37.5,38
650.0,40.5,28
650.0,43.5,22
650.0,46.5,12
650.0,49.5,7
650.0,52.5,4
650.0,55.5,4
650.0,58.5,3
650.0,61.5,4
650.0,64.5,3
650.0,67.5,5
650.0,70.5,1
650.0,76.5,2
650.0,79.5,2
650.0,82.5,1
650.0,85.5,2
650.0,88.5,1
650.0,91.5,2
650.0,94.5,2
650.0,97.5,3
650.0,100.5,5
650.0,103.5,2
650.0,109.5,2
650.0,112.5,4
