ip_path_len,perc_gte
2,1.0
4,0.9998870056497176
5,0.9994350282485875
6,0.9969491525423729
7,0.9705084745762712
8,0.8598870056497175
9,0.7762711864406779
10,0.6654237288135594
11,0.5601129943502825
12,0.46644067796610167
13,0.37050847457627123
14,0.2810169491525424
15,0.20870056497175138
16,0.15310734463276832
17,0.1084745762711864
18,0.07796610169491525
19,0.05344632768361579
20,0.03310734463276832
21,0.02214689265536718
22,0.014915254237288122
23,0.010282485875706238
24,0.00790960451977396
25,0.00666666666666671
26,0.00395480225988698
27,0.002598870056497171
28,0.0015819209039548143
29,0.0007909604519773517
30,0.0006779661016949046
31,0.0005649717514124575
34,0.0002259887005650052
45,0.00011299435028244709
45,0
