country_or_state,median_rtt
deu,20.077
gbr,24.26
fra,38.415
svk,30.118499999999997
esp,167.9305
grc,50.772
ukr,47.3095
che,20.5505
usa,96.865
irl,19.885
bra,227.875
arg,244.653
kaz,100.4695
hkg,25.7635
chn,247.5605
nld,21.138
pak,165.076
tur,49.887
sgp,215.005
can,106.567
rus,55.5185
ind,212.018
swe,42.4945
egy,65.048
qat,142.764
jpn,220.218
zaf,173.663
twn,246.918
ita,217.984
bgd,220.46249999999998
jor,70.241
ecu,191.027
chl,241.718
aut,26.96
cri,176.44
bgr,41.02
tha,203.647
aus,298.438
rou,40.224
cze,24.913
per,199.40300000000002
omn,193.9545
nor,44.056
vnm,225.722
col,185.0745
dnk,30.882
irn,88.225
phl,247.695
sau,96.258
mus,177.68
pri,144.129
mda,49.159
pry,250.679
prt,54.406
isr,66.257
mlt,44.337
bel,18.869
srb,36.283
mex,175.047
tza,160.2155
blr,51.675
est,40.817499999999995
lux,20.009999999999998
tjk,109.8905
mng,274.598
hun,28.814
fin,42.419
lva,41.191
pol,42.689499999999995
are,136.005
kor,294.698
svn,32.562
kwt,105.983
idn,192.634
nga,195.402
irq,82.431
lka,197.769
vgb,55.097
ury,232.546
bol,221.402
ven,160.2395
aze,83.497
ken,161.918
mys,192.2025
gtm,156.773
nzl,297.219
mar,57.978
ago,217.622
blz,10.396
ltu,46.8865
imn,34.988
lie,29.435
lbn,50.602999999999994
hrv,24.814
bfa,51.503
fji,326.696
tun,53.8685
jam,94.446
mmr,220.471
tto,186.731
grl,200.9325
pan,133.515
nam,180.7
cmr,246.5575
grd,165.09300000000002
uga,219.49
bhr,103.94749999999999
syc,19.243
vir,135.592
gmb,55.30200000000001
isl,54.778
guf,182.136
lbr,130.748
uzb,102.801
hnd,150.293
btn,255.684
kna,95.805
mac,203.533
gha,44.487
pse,69.787
tkm,39.4065
cub,218.93
kgz,126.811
arm,61.432
sen,29.503500000000003
dom,155.272
alb,47.0075
mtq,31.719
cuw,168.585
khm,283.533
npl,177.204
moz,202.752
sur,197.722
jey,31.486
dma,170.404
brn,166.178
zwe,200.615
png,333.939
dji,111.493
gib,44.17
mkd,48.182
gum,27.785
tcd,226.551
syr,351.75
cyp,60.275999999999996
vat,22.44
nic,154.4605
mli,101.725
glp,145.574
lby,54.061
mco,32.248
geo,79.156
cpv,36.465
blm,150.607
dza,86.15
umi,136.4265
wsm,322.323
afg,153.91
reu,239.4145
sle,119.914
lca,143.302
pyf,248.4635
slv,167.3055
ton,315.112
ata,61.209
slb,284.894
brb,186.99349999999998
eth,343.519
bih,39.121
cod,325.292
ggy,31.847
cog,2193.265
vut,12.254
rwa,232.726
som,328.415
mdg,223.185
smr,28.116
and,27.891
mwi,223.494
gin,99.684
mdv,224.869
msr,232.296
ca,25.2725
pa,105.508
la,30.779
ma,163.264
nj,100.151
wa,109.993
va,119.67099999999999
tx,167.584
tn,125.038
ny,113.12950000000001
il,113.996
az,23.915
co,99.579
dc,98.6275
ar,129.634
nm,49.399
nv,158.245
md,101.186
al,94.74
ga,109.72749999999999
fl,139.065
mi,2768.39
wi,123.244
mn,123.497
oh,107.92150000000001
sc,129.11
wv,130.8735
or,180.2645
nc,110.325
in,117.98599999999999
ut,157.07999999999998
nh,157.586
mo,138.883
de,115.529
ky,130.4415
ms,135.037
ks,136.9355
ia,147.529
id,174.0615
wy,114.585
sd,128.129
ct,96.935
hi,238.8005
ri,109.071
ne,129.084
ok,212.932
ak,216.234
