hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,1.009,0.801,1.243
2,14.562,12.466,16.778
3,14.06,11.692,16.488
4,15.098,12.609,17.754
5,14.694,11.679,19.209
6,18.043,12.706,49.662
7,27.6725,14.611,93.948
8,89.625,22.87,108.068
9,94.8155,27.289,162.837
10,127.891,48.5975,211.525
11,180.143,99.571,223.1845
12,198.54500000000002,122.515,239.123
13,209.783,130.981,248.827
14,220.5655,157.142,253.768
15,228.93599999999998,161.6165,267.079
16,225.858,158.209,266.3555
17,224.26350000000002,137.153,269.779
18,218.33800000000002,131.0405,288.721
19,202.724,130.65699999999998,295.7965
20,209.94600000000003,130.769,302.71950000000004
21,204.7955,138.274,323.085
22,163.769,133.448,263.976
23,161.432,135.207,244.271
24,160.657,137.077,207.153
25,157.865,133.81900000000002,170.165
26,158.0155,134.91,172.013
27,157.325,133.528,280.666
28,289.8235,156.161,3163.257
29,201.646,163.381,16863.089
30,257.824,165.8675,16578.557999999997
31,221.08350000000002,165.784,440.764
32,170.3955,164.6845,1789.6875
33,164.8155,163.554,167.524
34,1666.079,160.199,3171.959
