hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.772,0.712,1.285
2,0.178,0.125,0.238
3,1.168,1.077,1.823
4,0.372,0.315,1.081
5,1.818,0.411,2.617
6,1.803,1.528,4.049
7,2.402,2.118,7.387
8,2.596,2.199,6.49
9,37.622,3.375,76.104
10,67.454,22.884,87.615
11,76.593,37.019,115.992
12,83.902,64.01650000000001,167.74200000000002
13,94.584,67.881,189.469
14,123.765,76.944,224.288
15,139.9995,81.476,231.989
16,169.759,87.994,240.492
17,178.9955,93.972,244.238
18,196.336,102.695,252.678
19,208.002,108.793,254.145
20,221.4925,115.477,260.199
21,228.56,115.401,268.28499999999997
22,236.0925,173.04250000000002,272.735
23,235.426,196.012,271.823
24,236.252,197.777,269.684
25,233.266,188.812,259.959
26,234.182,191.641,255.234
27,237.8895,230.5205,250.48399999999998
28,242.078,231.149,265.312
29,267.1225,196.027,288.9315
30,252.907,232.763,283.892
31,304.17,210.252,443.489
32,282.008,243.268,417.44
33,343.819,268.583,419.055
34,420.836,420.836,420.836
35,417.368,417.368,417.368
