rtt,perc_gte
1.173,1.0
1.226,0.9999002891614318
1.303,0.9998005783228637
1.671,0.9997008674842955
1.698,0.9996011566457274
1.708,0.9995014458071593
1.723,0.9994017349685911
1.73,0.9993020241300229
1.733,0.9992023132914548
1.783,0.9991026024528866
1.844,0.9990028916143184
1.857,0.9989031807757504
1.86,0.9988034699371822
1.866,0.998703759098614
1.874,0.9986040482600459
1.893,0.9985043374214777
1.897,0.9984046265829095
1.901,0.9983049157443414
1.908,0.9982052049057732
1.986,0.9981054940672051
1.993,0.998005783228637
2.063,0.9979060723900688
2.07,0.9978063615515006
2.096,0.9977066507129325
2.128,0.9976069398743643
2.13,0.9975072290357961
2.132,0.9974075181972281
2.15,0.9973078073586599
2.153,0.9972080965200917
2.16,0.9971083856815236
2.214,0.9970086748429554
2.319,0.9969089640043873
2.332,0.9968092531658191
2.366,0.996709542327251
2.37,0.9966098314886829
2.384,0.9965101206501147
2.392,0.9964104098115465
2.413,0.9963106989729784
2.421,0.9962109881344102
2.458,0.996011566457274
2.516,0.9959118556187058
2.523,0.9958121447801376
2.528,0.9957124339415695
2.568,0.9956127231030013
2.832,0.9955130122644331
2.833,0.995413301425865
2.841,0.9953135905872968
2.962,0.9952138797487287
2.979,0.9951141689101606
3.021,0.9950144580715924
3.106,0.9949147472330242
3.107,0.9948150363944561
3.205,0.9947153255558879
3.546,0.9946156147173197
3.69,0.9945159038787517
3.692,0.9944161930401835
3.788,0.9943164822016153
3.825,0.9942167713630472
4.145,0.994117060524479
4.23,0.9940173496859108
4.287,0.9939176388473427
4.416,0.9938179280087746
4.452,0.9937182171702064
4.544,0.9936185063316383
4.742,0.9935187954930701
4.788,0.9934190846545019
4.864,0.9933193738159338
5.051,0.9932196629773656
5.094,0.9931199521387974
5.547,0.9930202413002294
5.85,0.9929205304616612
6.006,0.992820819623093
6.382,0.9927211087845249
6.538,0.9926213979459567
6.751,0.9925216871073885
6.961,0.9924219762688204
7.033,0.9923222654302523
7.052,0.9922225545916841
7.117,0.992122843753116
7.326,0.9920231329145478
7.39,0.9919234220759796
7.423,0.9918237112374115
7.446,0.9917240003988433
7.493,0.9916242895602752
7.524,0.9915245787217071
7.538,0.9914248678831389
7.559,0.9913251570445707
7.603,0.9912254462060026
7.644,0.9911257353674344
7.65,0.9910260245288662
7.662,0.9909263136902982
7.669,0.99082660285173
7.685,0.9907268920131618
7.831,0.9906271811745937
7.834,0.9905274703360255
7.849,0.9904277594974574
7.899,0.9903280486588892
7.949,0.990228337820321
7.957,0.990128626981753
7.978,0.9900289161431848
8.075,0.9899292053046166
8.203,0.9898294944660485
8.213,0.9897297836274803
8.23,0.9896300727889121
8.269,0.989530361950344
8.397,0.9894306511117759
8.408,0.9893309402732077
8.436,0.9892312294346396
8.443,0.9891315185960714
8.458,0.9890318077575032
8.495,0.9889320969189351
8.507,0.9888323860803669
8.524,0.9887326752417988
8.526,0.9886329644032307
8.529,0.9885332535646625
8.538,0.9884335427260943
8.547,0.9883338318875262
8.553,0.988234121048958
8.597,0.9881344102103898
8.644,0.9880346993718218
8.698,0.9879349885332536
8.701,0.9878352776946854
8.72,0.9877355668561173
8.721,0.9876358560175491
8.775,0.9875361451789809
8.793,0.9874364343404128
8.852,0.9873367235018446
8.938,0.9872370126632765
9.053,0.9871373018247084
9.12,0.9870375909861402
9.137,0.986937880147572
9.2,0.9868381693090039
9.285,0.9867384584704357
9.286,0.9866387476318675
9.293,0.9865390367932995
9.541,0.9864393259547313
9.586,0.9863396151161631
9.603,0.986239904277595
9.605,0.9861401934390268
9.623,0.9860404826004586
9.671,0.9859407717618905
9.675,0.9858410609233224
9.677,0.9857413500847542
9.684,0.9856416392461861
9.782,0.9855419284076179
9.815,0.9854422175690497
9.82,0.9853425067304816
9.967,0.9852427958919134
10.014,0.9851430850533452
10.045,0.9850433742147772
10.061,0.984943663376209
10.122,0.9848439525376408
10.143,0.9847442416990727
10.171,0.9846445308605045
10.22,0.9845448200219364
10.271,0.9844451091833682
10.292,0.9843453983448001
10.311,0.984245687506232
10.348,0.9841459766676638
10.4,0.9840462658290956
10.437,0.9839465549905275
10.459,0.9838468441519593
10.473,0.9837471333133911
10.5,0.9836474224748231
10.501,0.9835477116362549
10.563,0.9834480007976867
10.574,0.9833482899591186
10.615,0.9832485791205504
10.687,0.9831488682819822
10.714,0.9830491574434141
10.73,0.982949446604846
10.745,0.9828497357662778
10.836,0.9827500249277097
10.886,0.9826503140891415
11.01,0.9825506032505733
11.059,0.9824508924120052
11.068,0.982351181573437
11.075,0.9822514707348688
11.139,0.9821517598963008
11.184,0.9820520490577326
11.195,0.9819523382191644
11.206,0.9818526273805963
11.393,0.9817529165420281
11.421,0.9816532057034599
11.569,0.9815534948648919
11.57,0.9814537840263237
11.582,0.9813540731877555
11.673,0.9812543623491874
11.726,0.9811546515106192
11.757,0.981054940672051
11.781,0.9809552298334829
11.808,0.9808555189949147
11.858,0.9807558081563466
11.889,0.9806560973177785
11.891,0.9805563864792103
11.9,0.9804566756406421
11.932,0.980356964802074
11.946,0.9802572539635058
11.997,0.9801575431249376
12.038,0.9800578322863696
12.1,0.9799581214478014
12.117,0.9798584106092332
12.129,0.9797586997706651
12.18,0.9796589889320969
12.187,0.9795592780935287
12.241,0.9794595672549606
12.276,0.9793598564163924
12.328,0.9792601455778243
12.463,0.9791604347392562
12.474,0.979060723900688
12.584,0.9789610130621198
12.63,0.9788613022235517
12.636,0.9787615913849835
12.668,0.9786618805464153
12.704,0.9785621697078473
12.808,0.9784624588692791
12.81,0.9783627480307109
12.829,0.9782630371921428
12.888,0.9781633263535746
13.011,0.9780636155150065
13.021,0.9779639046764383
13.051,0.9778641938378702
13.054,0.9777644829993021
13.119,0.9776647721607339
13.219,0.9775650613221657
13.311,0.9774653504835976
13.333,0.9773656396450294
13.451,0.9772659288064612
13.479,0.9771662179678932
13.482,0.977066507129325
13.588,0.9769667962907568
13.603,0.9768670854521887
13.623,0.9767673746136205
13.685,0.9766676637750523
13.746,0.9765679529364842
13.78,0.976468242097916
13.798,0.9763685312593479
13.805,0.9762688204207798
13.806,0.9761691095822116
13.831,0.9760693987436434
13.844,0.9759696879050753
13.845,0.9758699770665071
14.299,0.9757702662279389
14.307,0.9756705553893709
14.309,0.9755708445508027
14.319,0.9754711337122345
14.34,0.9753714228736664
14.344,0.9752717120350982
14.354,0.97517200119653
14.457,0.975072290357962
14.465,0.9749725795193938
14.476,0.9748728686808256
14.519,0.9747731578422575
14.562,0.9746734470036893
14.577,0.9745737361651211
14.579,0.974474025326553
14.592,0.9743743144879848
14.684,0.9742746036494166
14.695,0.9741748928108486
14.697,0.9740751819722804
14.728,0.9739754711337122
14.857,0.9738757602951441
14.889,0.9737760494565759
14.922,0.9736763386180077
14.963,0.9735766277794397
14.968,0.9734769169408715
15.037,0.9733772061023033
15.039,0.9732774952637352
15.065,0.973177784425167
15.091,0.9730780735865988
15.116,0.9729783627480307
15.117,0.9728786519094625
15.174,0.9727789410708944
15.185,0.9726792302323263
15.269,0.9725795193937581
15.311,0.97247980855519
15.331,0.9723800977166218
15.337,0.9722803868780536
15.351,0.9721806760394855
15.353,0.9720809652009174
15.369,0.9719812543623492
15.495,0.9718815435237811
15.529,0.9717818326852129
15.537,0.9716821218466447
15.571,0.9715824110080766
15.605,0.9714827001695084
15.606,0.9713829893309402
15.629,0.9712832784923722
15.682,0.971183567653804
15.699,0.9710838568152358
15.727,0.9709841459766677
15.731,0.9708844351380995
15.746,0.9707847242995313
15.772,0.9706850134609633
15.804,0.9705853026223951
15.851,0.9704855917838269
15.869,0.9703858809452588
15.876,0.9702861701066906
15.968,0.9701864592681224
16.03,0.9700867484295543
16.032,0.9699870375909861
16.096,0.969887326752418
16.109,0.9697876159138499
16.122,0.9696879050752817
16.128,0.9695881942367135
16.143,0.9694884833981454
16.149,0.9693887725595772
16.169,0.969289061721009
16.174,0.969189350882441
16.185,0.9690896400438728
16.199,0.9689899292053046
16.217,0.9688902183667365
16.219,0.9687905075281683
16.341,0.9686907966896001
16.348,0.968591085851032
16.35,0.9684913750124639
16.352,0.9683916641738957
16.368,0.9682919533353276
16.388,0.9681922424967594
16.396,0.9680925316581912
16.411,0.9679928208196231
16.488,0.9678931099810549
16.49,0.9677933991424867
16.491,0.9676936883039187
16.518,0.9675939774653505
16.617,0.9674942666267823
16.618,0.9673945557882142
16.637,0.967294844949646
16.687,0.9671951341110778
16.692,0.9670954232725097
16.725,0.9669957124339416
16.729,0.9668960015953734
16.772,0.9667962907568053
16.777,0.9666965799182371
16.814,0.9665968690796689
16.86,0.9664971582411008
16.88,0.9663974474025326
16.891,0.9662977365639644
16.93,0.9661980257253964
16.941,0.9660983148868282
16.967,0.96599860404826
17.026,0.9658988932096919
17.07,0.9657991823711237
17.12,0.9656994715325555
17.183,0.9655997606939875
17.185,0.9655000498554193
17.203,0.9654003390168512
17.249,0.965300628178283
17.266,0.9652009173397148
17.319,0.9651012065011467
17.328,0.9650014956625785
17.373,0.9649017848240103
17.374,0.9648020739854423
17.375,0.9647023631468741
17.405,0.9646026523083059
17.416,0.9645029414697378
17.429,0.9644032306311696
17.443,0.9642038089540333
17.502,0.9641040981154652
17.533,0.964004387276897
17.572,0.9639046764383289
17.578,0.9638049655997607
17.617,0.9637052547611925
17.629,0.9636055439226244
17.673,0.9635058330840562
17.679,0.963406122245488
17.689,0.96330641140692
17.691,0.9632067005683518
17.703,0.9631069897297836
17.719,0.9630072788912155
17.821,0.9629075680526473
17.83,0.9628078572140791
17.861,0.962708146375511
17.887,0.9626084355369429
17.901,0.9625087246983747
17.902,0.9624090138598066
17.911,0.9623093030212384
17.92,0.9622095921826702
17.928,0.9621098813441021
17.952,0.962010170505534
17.979,0.9619104596669658
18.035,0.9618107488283977
18.132,0.9617110379898295
18.171,0.9616113271512613
18.174,0.9615116163126932
18.192,0.961411905474125
18.261,0.9613121946355568
18.271,0.9612124837969888
18.294,0.9611127729584206
18.32,0.9610130621198524
18.332,0.9609133512812843
18.378,0.9608136404427161
18.389,0.9607139296041479
18.44,0.9606142187655798
18.471,0.9605145079270117
18.482,0.9604147970884436
18.501,0.9603150862498754
18.516,0.9602153754113072
18.55,0.9601156645727391
18.562,0.9600159537341709
18.673,0.9598165320570347
18.698,0.9597168212184665
18.712,0.9596171103798983
18.728,0.9595173995413302
18.774,0.959417688702762
18.781,0.9593179778641938
18.793,0.9592182670256257
18.863,0.9591185561870575
18.889,0.9590188453484894
18.973,0.9589191345099213
19.02,0.9588194236713531
19.031,0.9587197128327849
19.041,0.9586200019942168
19.043,0.9585202911556486
19.057,0.9584205803170804
19.071,0.9583208694785124
19.122,0.9582211586399442
19.238,0.958121447801376
19.283,0.9580217369628079
19.306,0.9579220261242397
19.345,0.9578223152856715
19.364,0.9577226044471034
19.404,0.9576228936085353
19.421,0.9575231827699671
19.435,0.957423471931399
19.577,0.9573237610928308
19.6,0.9572240502542626
19.659,0.9571243394156945
19.762,0.9570246285771263
19.788,0.9569249177385581
19.809,0.9568252068999901
19.816,0.9567254960614219
19.859,0.9566257852228537
19.869,0.9565260743842856
19.872,0.9564263635457174
19.875,0.9563266527071492
19.887,0.9562269418685811
19.894,0.956127231030013
19.895,0.9560275201914448
19.902,0.9559278093528767
19.927,0.9558280985143085
19.938,0.9557283876757403
19.962,0.9556286768371722
20.001,0.955528965998604
20.002,0.9554292551600359
20.026,0.9553295443214678
20.029,0.9552298334828996
20.086,0.9551301226443314
20.112,0.9550304118057633
20.12,0.9549307009671951
