hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,2.467,0.881,4.829
2,0.271,0.209,2.934
3,1.742,1.215,3.441
4,0.447,0.363,2.757
5,1.948,0.415,3.279
6,2.387,1.601,4.886
7,2.547,2.144,6.483
8,2.391,2.136,5.248
9,8.282,2.603,48.983
10,35.736,8.761,72.689
11,74.37,37.154,101.235
12,80.036,62.334,132.863
13,100.996,75.176,174.563
14,123.821,82.001,228.872
15,137.849,85.424,238.969
16,155.567,94.72,255.702
17,189.794,105.431,273.969
18,219.376,121.13,286.229
19,233.122,126.409,287.509
20,251.154,141.67399999999998,297.6445
21,245.089,140.38,289.51250000000005
22,243.606,143.624,284.094
23,239.79,139.228,284.393
24,240.997,146.642,285.463
25,239.53,141.055,292.492
26,208.5505,133.772,287.4605
27,197.256,105.684,280.71000000000004
28,162.494,95.955,249.789
29,147.1195,93.361,221.082
30,143.952,92.984,190.52
31,120.576,79.081,186.64
32,93.658,87.179,118.685
33,93.469,88.033,123.589
34,93.7745,86.037,124.28
35,123.651,88.46,139.052
36,141.316,137.728,153.45
37,87.896,85.332,89.101
