ip_path_len,perc_gte
2,1.0
3,0.9867500656528279
4,0.9851743977845154
5,0.9793730751784563
6,0.9776661016544512
7,0.9668274166209087
8,0.9485281829684628
9,0.9201780982166304
10,0.7899825721584263
11,0.748728722515339
12,0.676438990617614
13,0.597810776613269
14,0.4938405710602335
15,0.41856661971494735
16,0.350729343232984
17,0.2750376011650393
18,0.20175710841072414
19,0.1470503974980304
20,0.11348389715186091
21,0.08735407166901421
22,0.06584381789099247
23,0.042650464344546
24,0.02931697185284221
25,0.0201375128321436
26,0.014228758325972257
27,0.009716618521259601
28,0.007209874185308052
29,0.005431279394561561
30,0.004142096593215072
31,0.0034258839258003437
32,0.002494807458161219
33,0.0014443622126196765
34,0.0007878339341561569
35,0.00039391696707813395
36,0.0001909900446439572
37,0.00010743190011219816
39,3.581063337076973e-05
40,2.3873755580439138e-05
48,1.1936877790219569e-05
48,0
