country_or_state,median_rtt
usa,35.199
bra,139.433
jpn,179.467
syc,101.21
chn,258.125
mex,64.788
arg,168.881
deu,97.0455
irl,93.448
gbr,93.90350000000001
sau,174.029
hkg,241.64749999999998
bhs,32.087999999999994
ita,97.87700000000001
ind,249.638
fra,99.102
esp,103.606
blz,63.7845
che,110.9565
bgd,261.291
bgr,128.589
ury,150.739
sgp,236.9915
aus,243.144
can,82.063
twn,201.07100000000003
mar,112.299
chl,143.32999999999998
vnm,267.3945
rus,138.908
tha,272.207
nld,100.618
jor,150.39
dom,59.62
khm,260.4585
idn,258.762
pol,123.311
egy,132.7985
aut,115.404
bhr,213.655
kor,209.021
phl,242.6245
cri,80.322
kwt,176.5545
lby,133.489
col,93.827
rou,131.33
irq,168.0595
nzl,190.78050000000002
bel,101.948
zaf,254.338
hun,123.22
mwi,325.46299999999997
mus,259.884
ken,276.509
svk,118.953
swe,120.108
cyp,149.0525
per,107.762
fin,120.835
ukr,132.988
alb,123.0915
omn,260.741
blr,128.9135
isr,164.14249999999998
est,124.857
ecu,103.65350000000001
kaz,185.9735
pak,233.305
irn,202.5755
are,237.5935
gtm,65.198
nor,116.4175
mmr,298.384
tur,141.544
ven,74.31700000000001
dnk,108.0215
pri,52.5055
civ,131.79399999999998
cze,112.6675
lbn,140.825
lka,258.169
srb,127.254
ltu,125.055
npl,276.57399999999996
svn,117.6405
bol,128.834
qat,251.40300000000002
nic,76.232
pan,82.95
mys,257.7785
btn,261.5725
ago,208.36
grc,137.583
cmr,155.2815
lux,101.415
syr,63.893
som,58.378
vir,35.524
nam,124.3235
grd,86.668
tto,76.776
aze,171.7835
hrv,123.0675
pry,159.769
gha,113.628
isl,128.972
bfa,196.99
zwe,255.52
tza,264.658
uzb,188.131
gum,274.493
tkl,108.5985
nga,197.049
jam,31.773
kgz,172.292
prt,114.794
guf,89.515
mkd,372.283
cod,273.385
kna,108.916
bih,128.767
mdv,250.572
reu,258.944
uga,285.79200000000003
glp,61.72
prk,187.285
jey,100.59
dza,128.03750000000002
lca,92.839
pse,154.988
ata,203.068
tun,135.68349999999998
dji,176.525
lva,125.657
geo,159.372
mda,138.442
umi,34.8365
hnd,61.974
guy,67.047
arm,156.236
brn,235.1975
sen,113.323
mng,276.076
eth,177.326
gnq,233.5015
rwa,293.2455
cog,621.2180000000001
gib,3121.3335
cub,97.2235
ncl,259.3645
afg,241.575
mtq,53.77
tjk,188.065
cuw,75.693
tls,289.652
and,104.225
vgb,75.997
mac,228.893
mne,135.055
slv,72.185
slb,233.517
sur,109.85
lao,284.26
tcd,187.448
ggy,102.24350000000001
wsm,247.151
moz,270.626
mhl,225.09699999999998
lie,120.783
vut,180.08499999999998
mli,160.315
ben,207.269
lbr,182.78050000000002
mdg,282.761
mco,102.6065
gmb,145.375
mlt,126.413
bdi,300.553
pyf,152.3705
ssd,270.43
bmu,45.606
vat,113.35249999999999
gin,175.542
sxm,73.584
sle,186.977
grl,81.129
hti,49.1105
atg,83.703
fsm,185.2815
cpv,89.861
ala,123.365
blm,59.699
png,252.299
msr,230.5915
fji,233.593
ton,241.555
brb,65.435
cym,67.0065
dma,67.83349999999999
maf,51.18
zmb,235.291
tca,48.101
smr,96.11
tkm,211.01749999999998
plw,184.6915
mnp,184.076
stp,198.496
gab,318.914
imn,103.1365
abw,61.157
swz,230.321
yem,244.603
wa,10.3845
ca,64.785
fl,45.903
co,56.485
nj,14.713
tx,58.163
va,68.812
la,87.846
de,38.487
az,58.120000000000005
md,39.589
mo,37.732
ga,24.464
wv,49.03
wy,58.5535
dc,58.722
ny,28.309
sc,19.724
nc,26.326
ma,56.135
ms,42.0235
pa,29.685
oh,35.825
ks,44.771
ia,45.4795
mi,112.5145
or,77.994
tn,30.488
ky,36.219
ar,38.547
il,29.664
nm,58.715
nv,58.799
id,81.136
ok,39.4015
mt,91.7445
ut,67.275
in,35.9705
wi,41.016999999999996
mn,44.007
ri,32.677
ak,120.148
ne,50.0305
sd,48.121
hi,105.553
al,30.9335
me,37.317
vt,34.286
nd,49.023
ct,29.978
nh,36.317499999999995
