rtt,perc_gte
2.628,1.0
2.745,0.9998684037373339
2.749,0.9997368074746678
2.784,0.9996052112120016
2.836,0.9994736149493354
2.869,0.9993420186866693
2.872,0.9992104224240032
2.94,0.999078826161337
3.035,0.9989472298986709
3.135,0.9988156336360048
3.142,0.9986840373733386
3.437,0.9985524411106724
3.477,0.9984208448480063
3.55,0.9982892485853402
3.65,0.9981576523226741
3.755,0.9980260560600079
5.872,0.9978944597973417
9.788,0.9977628635346756
10.151,0.9976312672720095
10.166,0.9974996710093433
10.191,0.9973680747466772
10.2,0.9972364784840111
10.274,0.997104882221345
10.418,0.9969732859586787
10.468,0.9968416896960126
10.604,0.9967100934333465
10.689,0.9965784971706804
10.704,0.9964469009080142
10.712,0.9963153046453481
10.727,0.9961837083826819
10.759,0.9960521121200158
10.792,0.9959205158573496
10.806,0.9957889195946835
10.841,0.9956573233320174
10.863,0.9955257270693513
10.877,0.995394130806685
10.917,0.9952625345440189
10.941,0.9951309382813528
10.965,0.9949993420186867
11.005,0.9948677457560205
11.122,0.9947361494933544
11.159,0.9946045532306882
11.16,0.994341360705356
11.177,0.9942097644426898
11.19,0.9940781681800237
11.235,0.9939465719173576
11.337,0.9938149756546915
11.359,0.9936833793920252
11.36,0.9935517831293591
11.37,0.993420186866693
11.372,0.9932885906040269
11.391,0.9931569943413607
11.392,0.9930253980786946
11.398,0.9928938018160284
11.417,0.9927622055533623
11.447,0.9926306092906961
11.484,0.99249901302803
11.496,0.9923674167653639
11.548,0.9922358205026978
11.553,0.9921042242400315
11.554,0.9919726279773654
11.557,0.9918410317146993
11.593,0.9917094354520332
11.635,0.991577839189367
11.662,0.9914462429267009
11.663,0.9913146466640348
11.665,0.9911830504013686
11.669,0.9910514541387024
11.68,0.9909198578760363
11.744,0.9907882616133702
11.792,0.9906566653507041
11.824,0.990525069088038
11.876,0.9903934728253717
11.895,0.9902618765627056
11.897,0.9901302803000395
12.018,0.9899986840373733
12.037,0.9898670877747072
12.143,0.9897354915120411
12.151,0.9896038952493749
12.264,0.9894722989867087
12.394,0.9893407027240426
12.423,0.9892091064613765
12.516,0.9890775101987104
12.527,0.9889459139360443
13.095,0.9888143176733781
13.236,0.9886827214107119
13.907,0.9885511251480458
13.969,0.9884195288853797
14.045,0.9882879326227135
14.158,0.9881563363600474
14.253,0.9880247400973813
14.263,0.987893143834715
14.389,0.9877615475720489
14.52,0.9876299513093828
14.668,0.9874983550467167
14.693,0.9873667587840506
14.714,0.9872351625213844
14.775,0.9871035662587182
14.797,0.9869719699960521
14.825,0.986840373733386
14.839,0.9867087774707198
14.842,0.9865771812080537
14.908,0.9864455849453876
15.155,0.9863139886827215
15.165,0.9861823924200552
15.169,0.9860507961573891
15.176,0.985919199894723
15.19,0.9857876036320569
15.279,0.9855244111067246
15.317,0.9853928148440584
15.341,0.9852612185813923
15.373,0.9851296223187261
15.38,0.98499802605606
15.386,0.9848664297933939
15.409,0.9847348335307278
15.619,0.9846032372680615
15.659,0.9844716410053954
15.695,0.9843400447427293
15.704,0.9842084484800632
15.712,0.984076852217397
15.742,0.9839452559547309
15.876,0.9838136596920648
16.217,0.9836820634293986
16.468,0.9835504671667324
16.509,0.9834188709040663
16.633,0.9832872746414002
16.745,0.9831556783787341
16.823,0.983024082116068
16.905,0.9828924858534017
16.928,0.9827608895907356
17.081,0.9826292933280695
17.131,0.9824976970654034
17.149,0.9823661008027372
17.305,0.9822345045400711
17.364,0.9821029082774049
17.731,0.9819713120147388
18.205,0.9818397157520726
18.405,0.9817081194894065
18.449,0.9815765232267404
18.495,0.9814449269640743
18.705,0.981313330701408
18.72,0.9811817344387419
19.105,0.9810501381760758
19.607,0.9809185419134097
19.671,0.9807869456507435
19.728,0.9806553493880774
19.814,0.9805237531254113
19.975,0.9803921568627451
19.99,0.9802605606000789
20.014,0.9801289643374128
20.057,0.9799973680747467
20.164,0.9798657718120806
20.179,0.9797341755494144
20.211,0.9796025792867482
20.23,0.9794709830240821
20.24,0.979339386761416
20.256,0.9792077904987498
20.319,0.9790761942360837
20.401,0.9789445979734176
20.488,0.9788130017107514
20.54,0.9786814054480852
20.661,0.9785498091854191
20.742,0.978418212922753
20.788,0.9782866166600869
20.872,0.9781550203974207
20.924,0.9780234241347546
20.956,0.9778918278720884
20.963,0.9777602316094223
20.974,0.9776286353467561
21.0,0.97749703908409
21.025,0.9773654428214239
21.242,0.9772338465587578
21.33,0.9771022502960915
21.396,0.9769706540334254
21.465,0.9768390577707593
21.468,0.9767074615080932
21.496,0.976575865245427
21.52,0.9764442689827609
21.569,0.9763126727200947
21.574,0.9761810764574286
21.655,0.9760494801947625
21.667,0.9759178839320963
21.717,0.9757862876694302
21.778,0.9756546914067641
21.863,0.9755230951440979
21.925,0.9753914988814317
21.933,0.9752599026187656
22.024,0.9751283063560995
22.03,0.9749967100934334
22.034,0.9748651138307672
22.036,0.9747335175681011
22.119,0.9746019213054349
22.123,0.9744703250427688
22.211,0.9743387287801026
22.327,0.9742071325174365
22.414,0.9740755362547704
22.425,0.9739439399921043
22.498,0.973812343729438
22.625,0.9736807474667719
22.656,0.9735491512041058
22.665,0.9734175549414397
22.686,0.9732859586787735
22.691,0.9731543624161074
22.777,0.9730227661534412
22.848,0.9728911698907751
22.894,0.9727595736281089
22.932,0.9726279773654428
22.941,0.9724963811027767
22.95,0.9723647848401106
22.971,0.9722331885774445
23.037,0.9721015923147782
23.069,0.9719699960521121
23.071,0.971838399789446
23.181,0.9717068035267798
23.21,0.9715752072641137
23.236,0.9714436110014476
23.298,0.9713120147387814
23.327,0.9711804184761152
23.413,0.9710488222134491
23.421,0.970917225950783
23.427,0.9707856296881169
23.429,0.9706540334254508
23.461,0.9705224371627845
23.474,0.9703908409001184
23.475,0.9702592446374523
23.476,0.9701276483747862
23.498,0.96999605211212
23.587,0.9698644558494539
23.632,0.9697328595867878
23.679,0.9696012633241216
23.7,0.9694696670614554
23.712,0.9693380707987893
23.718,0.9692064745361232
23.72,0.9690748782734571
23.723,0.9689432820107909
23.81,0.9688116857481247
23.85,0.9686800894854586
23.883,0.9685484932227925
23.885,0.9684168969601263
23.891,0.9682853006974602
23.907,0.9681537044347941
23.916,0.9680221081721279
23.97,0.9678905119094617
24.097,0.9677589156467956
24.109,0.9676273193841295
24.131,0.9674957231214634
24.165,0.9673641268587972
24.183,0.9672325305961311
24.212,0.9671009343334649
24.226,0.9669693380707988
24.229,0.9668377418081326
24.245,0.9667061455454665
24.253,0.9665745492828004
24.275,0.9664429530201343
24.279,0.966311356757468
24.294,0.9661797604948019
24.317,0.9660481642321358
24.32,0.9659165679694697
24.332,0.9657849717068036
24.352,0.9656533754441374
24.397,0.9655217791814712
24.434,0.9653901829188051
24.45,0.965258586656139
24.451,0.9651269903934728
24.467,0.9649953941308067
24.477,0.9648637978681406
24.482,0.9647322016054745
24.486,0.9646006053428082
24.493,0.9644690090801421
24.514,0.964337412817476
24.553,0.9642058165548099
24.599,0.9640742202921437
24.606,0.9639426240294776
24.65,0.9638110277668114
24.656,0.9636794315041453
24.66,0.9635478352414791
24.698,0.963416238978813
24.708,0.9632846427161469
24.718,0.9631530464534808
24.721,0.9630214501908145
24.747,0.9628898539281484
24.762,0.9627582576654823
24.781,0.9626266614028162
24.801,0.96249506514015
24.822,0.9623634688774839
24.842,0.9622318726148178
24.85,0.9621002763521516
24.862,0.9619686800894854
24.9,0.9618370838268193
24.915,0.9617054875641532
24.918,0.9615738913014871
24.924,0.961442295038821
24.972,0.9613106987761547
25.004,0.9611791025134886
25.016,0.9610475062508225
25.029,0.9609159099881563
25.058,0.9607843137254902
25.097,0.9606527174628241
25.107,0.9605211212001579
25.131,0.9603895249374917
25.139,0.9602579286748256
25.14,0.9601263324121595
25.156,0.9599947361494934
25.166,0.9598631398868273
25.188,0.9597315436241611
25.196,0.9595999473614949
25.201,0.9594683510988288
25.206,0.9592051585734965
25.21,0.9589419660481642
25.213,0.958810369785498
25.216,0.9586787735228319
25.223,0.9585471772601658
25.234,0.9584155809974997
25.248,0.9582839847348336
25.257,0.9581523884721674
25.258,0.9580207922095012
25.271,0.9578891959468351
25.28,0.957757599684169
25.298,0.9576260034215028
25.319,0.9574944071588367
25.331,0.9573628108961706
25.363,0.9572312146335044
25.398,0.9570996183708382
25.423,0.9569680221081721
25.429,0.956836425845506
25.446,0.9567048295828399
25.454,0.9565732333201737
25.48,0.9564416370575075
25.524,0.9563100407948414
25.535,0.9561784445321753
25.554,0.9560468482695091
25.58,0.955915252006843
