rtt,perc_gte
2.191,1.0
2.649,0.9999732455788319
2.672,0.9999464911576638
2.676,0.9999197367364957
2.681,0.9998929823153276
2.682,0.9998662278941595
2.688,0.9998394734729914
2.732,0.9998127190518233
2.737,0.9997859646306552
2.741,0.9997592102094871
2.742,0.9997057013671509
2.743,0.9996521925248147
2.751,0.9996254381036467
2.757,0.9995986836824785
2.761,0.9995719292613104
2.764,0.9995451748401424
2.77,0.9995184204189742
2.775,0.9994916659978061
2.782,0.9994649115766381
2.783,0.9994381571554699
2.8,0.9994114027343018
2.809,0.9993846483131338
2.813,0.9993578938919656
2.818,0.9993311394707975
2.82,0.9993043850496295
2.824,0.9992776306284613
2.836,0.9992508762072932
2.842,0.9992241217861252
2.852,0.999197367364957
2.855,0.999170612943789
2.856,0.9991438585226209
2.863,0.9991171041014527
2.87,0.9990903496802847
2.875,0.9990635952591166
2.876,0.9990100864167804
2.877,0.9989833319956123
2.879,0.9989565775744442
2.884,0.998929823153276
2.889,0.998903068732108
2.899,0.9988763143109399
2.902,0.9988495598897718
2.905,0.9988228054686037
2.908,0.9987960510474356
2.911,0.9987692966262675
2.929,0.9987425422050994
2.933,0.9987157877839313
2.941,0.9986890333627632
2.945,0.9986622789415951
2.968,0.998635524520427
2.97,0.9986087700992589
2.971,0.9985820156780908
2.977,0.9985552612569227
2.978,0.9985285068357546
2.981,0.9985017524145865
3.023,0.9984749979934184
3.025,0.9984482435722503
3.026,0.9984214891510822
3.03,0.9983679803087461
3.037,0.9983412258875779
3.048,0.9983144714664098
3.057,0.9982877170452418
3.059,0.9982609626240736
3.072,0.9982342082029055
3.073,0.9981806993605693
3.076,0.9981539449394012
3.078,0.9981271905182332
3.08,0.998100436097065
3.085,0.9980736816758969
3.088,0.9980469272547289
3.095,0.9980201728335607
3.105,0.9979934184123926
3.111,0.9979666639912246
3.122,0.9979399095700564
3.132,0.9978864007277203
3.136,0.9978596463065521
3.139,0.997832891885384
3.14,0.9977793830430479
3.141,0.9977526286218797
3.144,0.9977258742007117
3.148,0.9976991197795436
3.16,0.9976723653583754
3.162,0.9976456109372074
3.164,0.9976188565160393
3.184,0.9975921020948711
3.187,0.9975653476737031
3.201,0.997538593252535
3.202,0.9975118388313668
3.209,0.9974850844101988
3.216,0.9974583299890307
3.273,0.9974315755678625
3.343,0.9974048211466945
3.385,0.9973780667255264
3.423,0.9973513123043583
3.444,0.9973245578831902
3.456,0.9972978034620221
3.46,0.997271049040854
3.47,0.9972442946196859
3.595,0.9972175401985178
3.616,0.9971907857773497
3.631,0.9971640313561816
3.81,0.9971372769350135
3.822,0.9971105225138455
4.413,0.9970837680926773
4.888,0.9970570136715092
