rtt,perc_gte
9.722,1.0
9.75,0.999897066392177
9.755,0.9997941327843541
9.793,0.9996911991765312
9.842,0.9995882655687082
9.848,0.9994853319608852
9.871,0.9993823983530623
9.878,0.9992794647452393
9.893,0.9991765311374163
9.947,0.9990735975295935
9.994,0.9989706639217705
10.005,0.9988677303139475
10.011,0.9987647967061245
10.016,0.9986618630983016
10.026,0.9985589294904786
10.029,0.9984559958826557
10.044,0.9983530622748328
10.048,0.9982501286670098
10.053,0.9981471950591868
10.057,0.9980442614513638
10.075,0.997941327843541
10.078,0.997838394235718
10.079,0.997735460627895
10.082,0.9976325270200721
10.085,0.9975295934122491
10.088,0.9974266598044261
10.09,0.9973237261966031
10.111,0.9972207925887803
10.112,0.9971178589809573
10.116,0.9970149253731343
10.117,0.9969119917653114
10.119,0.9968090581574884
10.121,0.9967061245496655
10.124,0.9966031909418425
10.127,0.9965002573340196
10.14,0.9963973237261966
10.144,0.9962943901183736
10.153,0.9960885229027278
10.159,0.9959855892949048
10.185,0.9958826556870818
10.2,0.9957797220792589
10.205,0.9956767884714359
10.212,0.9955738548636129
10.223,0.9954709212557901
10.225,0.9953679876479671
10.249,0.9952650540401441
10.275,0.9951621204323211
10.322,0.9950591868244982
10.332,0.9949562532166752
10.352,0.9948533196088523
10.363,0.9947503860010294
10.364,0.9946474523932064
10.379,0.9945445187853834
10.382,0.9944415851775604
10.385,0.9943386515697376
10.443,0.9942357179619146
10.463,0.9941327843540916
10.506,0.9940298507462687
10.525,0.9939269171384457
10.548,0.9938239835306227
10.608,0.9937210499227997
10.617,0.9936181163149769
10.635,0.9935151827071539
10.658,0.9934122490993309
10.676,0.993309315491508
10.686,0.993206381883685
10.688,0.993103448275862
10.691,0.9930005146680391
10.708,0.9928975810602162
10.716,0.9927946474523932
10.778,0.9926917138445702
11.038,0.9925887802367473
11.145,0.9924858466289244
11.22,0.9923829130211014
11.249,0.9922799794132784
11.284,0.9921770458054555
11.436,0.9920741121976325
11.456,0.9919711785898095
11.485,0.9918682449819867
11.538,0.9917653113741637
11.581,0.9916623777663407
11.602,0.9915594441585177
11.608,0.9914565105506948
11.72,0.9913535769428719
11.722,0.9912506433350489
11.756,0.991147709727226
11.813,0.991044776119403
11.836,0.99094184251158
11.845,0.990838908903757
11.931,0.9907359752959342
11.96,0.9906330416881112
12.071,0.9905301080802882
12.105,0.9904271744724653
12.109,0.9903242408646423
12.168,0.9902213072568193
12.346,0.9901183736489964
12.386,0.9900154400411735
12.398,0.9899125064333505
12.408,0.9898095728255275
12.608,0.9897066392177046
12.949,0.9896037056098816
13.145,0.9895007720020587
13.204,0.9893978383942357
13.23,0.9892949047864128
13.402,0.9891919711785898
14.148,0.9890890375707668
14.359,0.988986103962944
14.636,0.988883170355121
14.943,0.988780236747298
15.065,0.988677303139475
15.766,0.9885743695316521
16.202,0.9884714359238291
16.306,0.9883685023160061
16.496,0.9882655687081833
16.907,0.9881626351003603
16.934,0.9880597014925373
16.954,0.9879567678847143
17.047,0.9878538342768914
17.062,0.9877509006690685
17.069,0.9876479670612455
17.08,0.9875450334534226
17.148,0.9874420998455996
17.219,0.9873391662377766
17.368,0.9872362326299536
17.645,0.9871332990221308
17.787,0.9870303654143078
17.841,0.9869274318064848
17.926,0.9868244981986619
17.957,0.9867215645908389
18.019,0.9866186309830159
18.045,0.986515697375193
18.097,0.9864127637673701
18.116,0.9863098301595471
18.128,0.9862068965517241
18.275,0.9861039629439012
18.313,0.9860010293360782
18.357,0.9858980957282553
18.38,0.9857951621204323
18.407,0.9856922285126094
18.439,0.9855892949047864
18.646,0.9854863612969634
18.65,0.9853834276891406
18.765,0.9852804940813176
18.797,0.9851775604734946
18.972,0.9850746268656716
19.047,0.9849716932578487
19.053,0.9848687596500257
19.059,0.9847658260422028
19.272,0.9846628924343799
19.35,0.9845599588265569
19.352,0.9844570252187339
19.464,0.9843540916109109
19.47,0.984251158003088
19.491,0.9841482243952651
19.509,0.9840452907874421
19.553,0.9839423571796192
19.559,0.9838394235717962
19.585,0.9837364899639732
19.678,0.9836335563561502
19.722,0.9835306227483274
19.756,0.9834276891405044
19.769,0.9833247555326814
19.819,0.9832218219248585
19.857,0.9831188883170355
20.056,0.9830159547092125
20.081,0.9829130211013896
20.101,0.9828100874935667
20.13,0.9827071538857437
20.157,0.9826042202779207
20.24,0.9825012866700978
20.247,0.9823983530622749
20.264,0.9822954194544519
20.28,0.9821924858466289
20.296,0.982089552238806
20.303,0.981986618630983
20.319,0.98188368502316
20.354,0.9817807514153372
20.364,0.9816778178075142
20.45,0.9815748841996912
20.519,0.9814719505918682
20.533,0.9813690169840453
20.683,0.9812660833762223
20.719,0.9811631497683994
20.727,0.9810602161605765
20.805,0.9809572825527535
20.817,0.9808543489449305
20.866,0.9807514153371075
20.939,0.9806484817292846
20.948,0.9805455481214617
20.986,0.9804426145136387
21.077,0.9803396809058158
21.097,0.9802367472979928
21.11,0.9801338136901698
21.136,0.9800308800823468
21.275,0.979927946474524
21.337,0.979825012866701
21.412,0.979722079258878
21.424,0.9796191456510551
21.431,0.9795162120432321
21.468,0.9794132784354092
