binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,49.018,24.957,49.125
100.0,85.119,23.44,86.681
200.0,84.39925,30.4,88.33
300.0,32.7905,25.6,85.721
400.0,29.1115,20.043,56.336
500.0,19.17975,10.762,61.171
600.0,39.324,19.729,45.769
700.0,34.64,28.079,42.35
800.0,34.323499999999996,25.142,44.026250000000005
900.0,32.46125,21.503,42.084
1000.0,53.072500000000005,42.926,65.227
1100.0,40.933499999999995,34.311,52.068
1200.0,42.669,35.842,51.268
1300.0,41.98325,36.629,49.533
1400.0,44.362,38.504,51.807
1500.0,45.605,41.321,52.745
1600.0,48.134,41.5895,53.97775
1700.0,48.84,41.842,55.673
1800.0,50.705,47.164,58.543
1900.0,51.1275,48.042,58.511
2000.0,56.25,49.971999999999994,61.441
2100.0,61.2215,56.23625,67.22749999999999
2200.0,60.384,53.908,66.68
2300.0,62.675,57.318,69.386
2400.0,60.85875,57.427,66.57
2500.0,71.3605,64.154,79.545
2600.0,67.04050000000001,58.989000000000004,80.02
2700.0,67.47,60.025,92.88
2800.0,76.69425000000001,63.56,84.811
2900.0,67.332,62.984,71.991
3000.0,68.77,66.052,74.07900000000001
3100.0,78.711,71.2,86.29
3200.0,74.3745,64.465,83.392
3300.0,77.989,68.585,84.94
3400.0,80.708,75.467,89.106
3500.0,89.439,74.0925,124.09174999999999
3600.0,83.804,75.585,99.99549999999999
3700.0,89.824,81.724,112.249
3800.0,84.782,78.68375,97.2885
3900.0,97.884,90.675,107.197
4000.0,91.689,82.646,98.701
4100.0,91.65,78.5255,103.7945
4200.0,128.90300000000002,95.7645,159.1735
4300.0,124.102,92.398,136.4485
4400.0,94.02674999999999,89.06700000000001,120.82650000000001
4500.0,121.535,105.411,138.1535
4600.0,134.498,111.52,143.1205
4700.0,113.22749999999999,100.367,125.86
4800.0,124.129,113.386,128.59425
4900.0,112.7715,100.767,124.969
5000.0,114.378,107.889,121.368
5100.0,112.3195,104.7205,118.2635
5200.0,114.58500000000001,105.96549999999999,127.0215
5300.0,112.55725,105.314,128.19
5400.0,115.69375,109.229,128.2055
5500.0,119.205,109.82,124.734
5600.0,113.312,101.023,127.228
5700.0,117.974,109.269,131.149
5800.0,118.331,112.612,129.38
5900.0,128.28449999999998,115.723,145.718
6000.0,125.076,114.597,139.4
6100.0,124.594,117.0205,135.521
6200.0,126.736,118.142,137.396
6300.0,126.31450000000001,119.1115,140.144
6400.0,134.01600000000002,124.931,144.962
6500.0,124.139,114.442,133.47
6600.0,130.746,121.459,142.943
6700.0,131.337,120.6195,151.704
6800.0,174.654,134.452,234.882
6900.0,134.45800000000003,116.0275,148.051
7000.0,148.50799999999998,137.1205,190.1695
7100.0,150.451,128.701,165.36849999999998
7200.0,148.9345,133.893,167.559
7300.0,169.75125,154.414,195.2875
7400.0,148.429,136.825,175.348
7500.0,139.179,124.623,164.612
7600.0,144.003,125.119,164.114
7700.0,169.30450000000002,143.81875,205.26049999999998
7800.0,155.9775,139.082,175.239
7900.0,207.71,147.85750000000002,218.902
8000.0,157.077,125.7665,176.95499999999998
8100.0,223.163,169.77,234.619
8200.0,173.116,165.554,185.502
8300.0,216.70225,183.401,233.711
8400.0,215.815,181.35950000000003,231.674
8500.0,183.341,162.991,207.798
8600.0,176.9,163.053,195.412
8700.0,183.2575,169.866,215.16
8800.0,168.6595,144.96699999999998,183.04
8900.0,173.1955,160.5745,206.99900000000002
9000.0,199.41025000000002,163.909,220.7055
9100.0,242.69299999999998,226.728,291.177
9200.0,257.02575,219.143,312.27
9300.0,261.19425,232.82,296.238
9400.0,248.59750000000003,230.082,267.687
9500.0,254.00099999999998,239.778,273.94500000000005
9600.0,259.442,243.995,276.889
9700.0,255.489,230.408,273.489
9800.0,255.332,245.284,276.932
9900.0,248.916,244.562,252.473
10000.0,289.52,282.527,297.44
10100.0,261.9715,233.106,280.7525
10200.0,278.125,250.731,286.928
10300.0,252.062,228.765,282.172
10400.0,251.435,228.164,279.955
10500.0,242.22899999999998,195.24599999999998,274.5455
10600.0,271.22,255.49450000000002,296.48400000000004
10700.0,273.47749999999996,253.772,293.467
10800.0,278.213,254.34499999999997,294.667
10900.0,297.04,285.845,316.247
11000.0,290.376,280.368,299.9735
11100.0,274.404,225.622,290.641
11200.0,289.9405,274.775,299.739
11300.0,247.601,196.766,259.113
11400.0,178.495,175.012,187.968
11500.0,173.8095,173.324,174.295
11600.0,275.223,212.557,278.226
11700.0,213.604,179.4205,279.599
11800.0,243.596,225.055,278.038
11900.0,226.001,219.942,248.69299999999998
