ip_path_len,perc_gte
5,1.0
6,0.998767258382643
7,0.9885765943458251
8,0.954059829059829
9,0.8689595660749507
10,0.7651627218934911
11,0.6393819855358317
12,0.5260108481262327
13,0.40828402366863903
14,0.3133218277449047
15,0.2350016436554898
16,0.17624095989480604
17,0.13264299802761337
18,0.09972879684418146
19,0.07606015779092701
20,0.058267587113740915
21,0.046104536489151915
22,0.03225673898750825
23,0.023422090729783074
24,0.017751479289940808
25,0.013149243918474718
26,0.010437212360289272
27,0.007396449704141994
28,0.004766600920447117
29,0.00357495069033531
30,0.0016025641025640969
31,0.0015614727153189234
32,0.0006985535831689482
33,0.00016436554898091593
33,0
