hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.495,0.401,0.691
2,0.569,0.472,0.747
3,9.291,8.185,10.391
4,17.504,10.164,18.805
5,28.58,18.731,30.177
6,45.588,18.781,47.109
7,62.059,28.434,66.706
8,62.688,40.745,111.232
9,81.93,60.576,124.006
10,99.6405,72.562,154.689
11,142.544,85.027,219.542
12,155.231,91.584,226.918
13,175.947,107.772,231.702
14,187.186,117.166,238.529
15,207.9225,128.624,246.432
16,214.56650000000002,135.14749999999998,248.6615
17,211.1535,134.405,248.36700000000002
18,193.24599999999998,122.9145,245.3145
19,183.01749999999998,124.875,250.868
20,199.978,142.533,257.757
21,210.7845,153.8395,264.036
22,211.6895,161.104,265.816
23,209.423,174.428,268.655
24,235.604,175.784,283.456
25,241.0555,194.939,288.109
26,234.47500000000002,211.855,286.259
27,275.3195,184.912,310.388
28,276.445,183.461,311.53
29,272.994,197.159,314.615
30,309.93,294.915,324.516
31,305.8755,266.441,321.831
32,237.077,158.679,327.641
33,327.234,243.244,439.094
34,249.639,249.639,249.639
