country_or_state,median_rtt
can,13.286
usa,46.56
jpn,175.4725
grc,156.149
hkg,200.02800000000002
gbr,109.254
rus,158.46800000000002
chn,237.0475
mus,256.9425
zaf,256.955
nga,229.357
sgp,251.811
idn,260.7415
deu,123.7585
swe,122.051
phl,242.69
bra,161.907
fra,115.777
nld,115.262
aus,229.032
tha,275.896
esp,123.526
ukr,150.707
hun,140.648
bel,115.852
kor,210.2
mar,145.935
che,114.872
vnm,279.62750000000005
arg,188.3345
twn,223.921
ury,228.211
sgs,264.062
ind,259.826
ita,132.998
mex,78.074
dnk,122.9145
kaz,205.62
isr,207.674
ago,220.2215
are,227.501
lva,142.47750000000002
aut,132.012
cze,133.50900000000001
nor,128.494
bgr,148.41
geo,182.8695
egy,161.3635
col,102.647
pol,139.9275
bwa,338.69050000000004
chl,169.862
bmu,57.056
mys,260.696
tur,163.687
pry,189.481
sur,117.85050000000001
irl,110.368
ecu,119.96
cuw,139.523
qat,290.38599999999997
svk,137.241
rou,148.427
mda,160.78
aze,198.522
srb,143.0085
mne,135.581
irn,209.0455
prt,132.793
dza,41.65
sau,188.087
fin,133.344
brn,256.48199999999997
ken,255.497
uga,264.46000000000004
jam,121.737
nzl,210.153
bhr,268.857
png,260.09299999999996
bgd,277.77
tun,149.697
hrv,140.1055
isl,146.557
svn,122.3275
civ,214.661
gtm,147.736
pri,99.5815
kwt,209.081
tza,231.48
cmr,200.188
pan,142.051
lka,279.77599999999995
zwe,271.528
ven,151.25900000000001
pak,244.995
blr,177.973
irq,197.87
sen,171.398
per,149.51
omn,229.207
ltu,143.46
mkd,156.35399999999998
gha,201.635
mlt,149.5
dom,76.044
lby,159.971
ata,163.09
tgo,216.7255
bol,144.8245
est,139.90300000000002
cyp,265.86
vir,70.8505
arm,185.54
bih,132.8
moz,277.859
cub,141.461
jey,113.22
yem,239.203
wsm,252.165
hnd,122.493
gmb,170.566
rwa,297.49
mdv,249.586
reu,314.059
lux,114.66300000000001
pyf,196.405
sdn,197.564
nic,82.63499999999999
cri,126.216
zmb,284.2985
syr,220.011
khm,248.904
atg,92.325
uzb,202.846
lbn,164.2265
alb,154.247
slv,77.27449999999999
npl,296.059
lie,132.45
dji,192.186
glp,85.2365
mtq,87.311
blz,135.083
gum,189.19
plw,284.091
mng,235.923
kgz,208.041
ggy,116.591
ncl,236.443
tto,106.698
maf,97.0715
myt,323.027
imn,113.0955
jor,174.42450000000002
pse,194.775
mac,225.982
lso,275.315
mwi,322.075
gab,254.41500000000002
sxm,79.954
fji,256.094
nam,274.247
mli,211.885
mco,129.7845
gib,145.861
brb,122.5765
fsm,243.669
kna,122.679
sle,208.091
mdg,304.76099999999997
swz,293.97
syc,135.444
som,238.27
bhs,107.186
guf,132.937
lca,159.2805
vgb,82.603
afg,238.358
cpv,190.115
bes,94.705
ala,140.3505
fro,132.305
mmr,241.692
btn,302.169
tjk,207.469
cym,15069.98
hti,74.85249999999999
lao,268.1405
bdi,270.579
stp,240.553
vat,110.88149999999999
abw,93.546
grl,129.65
mi,32.463499999999996
or,76.524
ga,39.336
il,19.141
va,42.89
ca,81.237
wi,30.635
pa,42.126000000000005
mn,42.363
ny,45.8995
nj,39.864
wa,66.437
ma,40.895
nh,40.897
ar,45.497
tx,48.555
oh,27.106
dc,56.592
wy,72.172
md,39.337
la,31.599
ia,31.944
co,65.778
in,22.5655
fl,71.2405
tn,41.931
ut,38.312
ks,34.647000000000006
ky,42.156
az,77.272
mo,36.5835
nc,54.3095
nv,87.827
sc,56.472
ms,70.575
nd,70.433
mt,74.252
hi,124.0
ct,41.7225
me,56.404
ne,45.642
nm,66.0615
ok,48.1155
id,75.25
al,42.5565
de,45.738
wv,43.571
ak,91.78800000000001
ri,37.332
vt,36.239
sd,77.795
