hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.582,0.495,0.765
2,0.604,0.524,0.754
3,6.712,3.777,8.029
4,7.342,6.163,14.86
5,16.945,15.43,51.359
6,21.183,17.293,83.541
7,58.458,26.665,106.185
8,89.046,45.739999999999995,131.69549999999998
9,96.111,61.847,138.849
10,105.606,62.92,191.706
11,112.032,72.351,228.222
12,133.403,75.164,236.005
13,161.79649999999998,75.441,239.543
14,220.301,81.0365,261.09450000000004
15,227.33,150.424,262.52
16,237.482,171.75,267.203
17,251.993,210.809,304.103
18,267.358,212.984,326.797
19,289.879,226.196,339.741
20,309.664,234.877,343.084
21,298.034,226.8445,345.741
22,254.14600000000002,122.595,341.625
23,242.84,106.741,279.419
24,246.62,114.217,281.939
25,208.005,110.199,261.117
26,191.355,85.226,251.322
27,112.27,83.832,249.003
28,155.414,84.3155,250.253
29,112.539,110.387,193.121
30,84.687,65.606,246.159
31,111.147,109.802,112.701
32,87.2305,65.537,247.661
33,194.32,138.703,199.435
36,68.902,68.105,69.699
