binned_distance,binned_rtt,count
50.0,1.5,6
50.0,4.5,5
50.0,7.5,7
50.0,10.5,3
50.0,13.5,1
50.0,16.5,7
50.0,19.5,6
50.0,22.5,2
50.0,25.5,3
50.0,28.5,9
50.0,31.5,2
50.0,34.5,2
50.0,37.5,4
50.0,40.5,1
50.0,43.5,6
50.0,49.5,1
50.0,55.5,5
50.0,58.5,10
50.0,64.5,2
50.0,67.5,3
50.0,70.5,3
50.0,76.5,1
50.0,88.5,1
50.0,112.5,1
50.0,319.5,1
50.0,2017.5,1
150.0,1.5,11
150.0,4.5,57
150.0,7.5,4
150.0,10.5,3
150.0,13.5,44
150.0,16.5,32
150.0,19.5,9
150.0,22.5,11
150.0,25.5,16
150.0,28.5,9
150.0,31.5,2
150.0,34.5,10
150.0,37.5,13
150.0,40.5,19
150.0,43.5,5
150.0,46.5,3
150.0,49.5,1
150.0,52.5,1
150.0,61.5,5
150.0,64.5,2
150.0,67.5,3
150.0,70.5,4
150.0,73.5,2
150.0,79.5,2
150.0,88.5,2
150.0,91.5,2
150.0,100.5,1
150.0,106.5,1
150.0,115.5,1
150.0,124.5,1
150.0,145.5,1
150.0,190.5,1
150.0,193.5,1
150.0,217.5,1
150.0,1519.5,1
150.0,3103.5,1
250.0,7.5,3
250.0,13.5,6
250.0,16.5,17
250.0,19.5,17
250.0,22.5,11
250.0,25.5,11
250.0,28.5,15
250.0,31.5,4
250.0,34.5,5
250.0,37.5,9
250.0,40.5,13
250.0,43.5,9
250.0,46.5,34
250.0,49.5,13
250.0,52.5,11
250.0,55.5,4
250.0,58.5,4
250.0,61.5,3
250.0,64.5,5
250.0,70.5,1
250.0,73.5,1
250.0,76.5,1
250.0,79.5,1
250.0,82.5,2
250.0,85.5,2
250.0,88.5,5
250.0,91.5,6
250.0,94.5,1
250.0,97.5,3
250.0,100.5,3
250.0,103.5,3
250.0,106.5,1
250.0,115.5,1
250.0,118.5,1
250.0,124.5,2
250.0,127.5,3
250.0,130.5,1
250.0,145.5,1
250.0,151.5,2
250.0,175.5,1
250.0,220.5,1
250.0,793.5,1
250.0,1534.5,1
250.0,1540.5,1
250.0,2092.5,1
350.0,4.5,22
350.0,7.5,198
350.0,10.5,154
350.0,13.5,62
350.0,16.5,46
350.0,19.5,40
350.0,22.5,23
350.0,25.5,20
350.0,28.5,35
350.0,31.5,40
350.0,34.5,48
350.0,37.5,40
350.0,40.5,34
350.0,43.5,35
350.0,46.5,45
350.0,49.5,33
350.0,52.5,10
350.0,55.5,16
350.0,58.5,15
350.0,61.5,25
350.0,64.5,12
350.0,67.5,10
350.0,70.5,9
350.0,73.5,4
350.0,76.5,2
350.0,82.5,8
350.0,85.5,2
350.0,88.5,2
350.0,94.5,3
350.0,97.5,3
350.0,103.5,1
350.0,106.5,3
350.0,109.5,1
350.0,112.5,2
350.0,115.5,3
350.0,118.5,2
350.0,121.5,4
350.0,124.5,1
350.0,130.5,1
350.0,133.5,3
350.0,139.5,1
350.0,145.5,1
350.0,163.5,1
350.0,190.5,1
350.0,235.5,1
350.0,253.5,1
350.0,265.5,1
350.0,283.5,2
350.0,286.5,1
350.0,310.5,1
350.0,319.5,1
350.0,427.5,1
350.0,466.5,2
350.0,901.5,1
350.0,1528.5,1
350.0,1543.5,1
350.0,2023.5,1
350.0,2065.5,1
350.0,2350.5,1
350.0,2395.5,1
350.0,5059.5,1
450.0,7.5,14
450.0,10.5,17
450.0,13.5,10
450.0,16.5,5
450.0,19.5,20
450.0,22.5,35
450.0,25.5,6
450.0,28.5,15
450.0,31.5,28
450.0,34.5,30
450.0,37.5,42
450.0,40.5,43
450.0,43.5,68
450.0,46.5,61
450.0,49.5,39
450.0,52.5,23
450.0,55.5,18
450.0,58.5,16
450.0,61.5,18
450.0,64.5,9
450.0,67.5,8
450.0,70.5,5
450.0,73.5,5
450.0,76.5,7
450.0,79.5,23
450.0,82.5,51
450.0,85.5,46
450.0,88.5,17
450.0,91.5,8
450.0,94.5,6
450.0,97.5,4
450.0,100.5,4
450.0,106.5,1
450.0,124.5,1
450.0,127.5,1
450.0,130.5,1
450.0,133.5,1
450.0,151.5,1
450.0,172.5,3
450.0,292.5,1
450.0,838.5,1
450.0,1174.5,1
450.0,1558.5,1
450.0,1588.5,1
450.0,1591.5,1
450.0,1633.5,1
450.0,2038.5,1
450.0,2041.5,1
450.0,10585.5,1
550.0,7.5,8
550.0,10.5,9
550.0,13.5,2
550.0,16.5,75
550.0,19.5,134
550.0,22.5,65
550.0,25.5,52
550.0,28.5,55
550.0,31.5,94
550.0,34.5,148
550.0,37.5,315
550.0,40.5,396
550.0,43.5,251
550.0,46.5,239
550.0,49.5,133
550.0,52.5,125
550.0,55.5,90
550.0,58.5,69
550.0,61.5,54
550.0,64.5,73
550.0,67.5,56
550.0,70.5,52
550.0,73.5,51
550.0,76.5,92
550.0,79.5,231
550.0,82.5,123
550.0,85.5,64
550.0,88.5,46
550.0,91.5,25
550.0,94.5,10
550.0,97.5,16
550.0,100.5,14
550.0,103.5,19
550.0,106.5,18
550.0,109.5,16
550.0,112.5,36
550.0,115.5,22
550.0,118.5,15
550.0,121.5,19
550.0,124.5,21
550.0,127.5,14
550.0,130.5,11
550.0,133.5,7
550.0,136.5,7
550.0,139.5,4
550.0,142.5,4
550.0,145.5,10
