ip_path_len,perc_gte
4,1.0
5,0.9997983328851842
6,0.9973111051357892
7,0.996033880075289
8,0.9895133100295779
9,0.9807071793492874
10,0.9150309222909384
11,0.8595724657165905
12,0.7887873084162409
13,0.6884243076095724
14,0.6106480236622749
15,0.5301828448507664
16,0.44118042484538855
17,0.30149233664963704
18,0.13733530518956705
19,0.09404409787577306
20,0.06244958322129601
21,0.03724119386931968
22,0.020099489109975832
23,0.011831137402527614
24,0.006318902930895431
25,0.0038316751815004046
26,0.002218338262973907
27,0.0016133369185264979
28,0.0012772250605000979
29,0.0006050013444474089
31,0.00013444474321056
33,6.722237160528e-05
33,0
