binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,127.3905,91.218,210.46
100.0,35.486,14.826,41.408
200.0,15.39,12.9785,25.579
300.0,30.944249999999997,19.6495,68.97175
400.0,21.317,9.3635,48.135
500.0,48.6775,27.196,101.9575
600.0,35.607,27.7095,74.4355
700.0,49.6785,29.0155,101.143
800.0,47.8985,31.041999999999998,74.94399999999999
900.0,32.5245,28.887999999999998,37.33675
1000.0,46.818,33.753,96.581
1100.0,38.12675,28.399250000000002,48.145250000000004
1200.0,43.714,33.602000000000004,77.163
1300.0,56.765,38.3735,119.584
1400.0,39.412499999999994,30.014499999999998,52.05475
1500.0,65.709,39.466499999999996,81.48
1600.0,43.085,37.28,59.9405
1700.0,44.487,36.215,69.4625
1800.0,48.0385,39.61,76.17
1900.0,56.3505,49.484,61.718
2000.0,109.9985,90.106,118.012
2100.0,65.263,53.9925,73.108
2200.0,66.45875000000001,45.648,97.205
2300.0,59.754,40.302,114.851
2400.0,52.8855,40.51525,69.99199999999999
2500.0,73.13575,41.0445,103.08425
2600.0,53.6785,48.205,71.57300000000001
2700.0,40.594,22.377,63.32
2800.0,66.4595,46.7385,80.66025
2900.0,74.298,58.031,80.7555
3000.0,88.62875,72.099,107.287
3100.0,150.524,79.178,1589.9465
3200.0,69.5245,62.258,83.011
3300.0,80.755,62.076,103.524
3400.0,75.966,45.581,100.952
3500.0,64.231,27.174500000000002,107.261
3600.0,87.41275,71.57624999999999,130.066
3700.0,91.67600000000002,75.4685,111.345
3800.0,81.1115,56.74,95.328
3900.0,78.312,40.386,124.964
4000.0,101.8065,90.494,127.372
4100.0,136.314,97.409,179.7815
4200.0,0,0,0
4300.0,103.28375,100.20325,106.71
4400.0,113.714,110.77000000000001,116.658
4500.0,97.118,89.653,107.9245
4600.0,96.22125,91.0885,104.4975
4700.0,112.7165,81.109,119.6935
4800.0,94.773,33.819,108.334
4900.0,99.053,78.68,120.938
5000.0,101.01175,86.41399999999999,120.542
5100.0,107.38225,95.238,145.3965
5200.0,101.17275000000001,95.216,119.941
5300.0,99.5955,87.333,109.671
5400.0,101.599,88.463,118.5475
5500.0,116.28575000000001,107.656,128.96474999999998
5600.0,100.31625,94.563,117.19475
5700.0,108.514,96.652,119.908
5800.0,106.06649999999999,98.917,113.9915
5900.0,108.473,100.737,116.305
6000.0,107.30850000000001,96.668,115.835
6100.0,105.1095,99.92925,114.0295
6200.0,106.672,101.1305,117.33
6300.0,109.4555,102.578,119.437
6400.0,112.568,103.016,127.371
6500.0,124.309,111.839,159.3465
6600.0,119.00325,109.70349999999999,139.00775
6700.0,126.861,109.651,174.53449999999998
6800.0,147.66075,124.63650000000001,158.139
6900.0,127.03,114.91650000000001,154.686
7000.0,143.262,125.62650000000001,161.304
7100.0,152.413,135.8205,170.68400000000003
7200.0,137.7705,129.835,158.544
7300.0,160.332,139.642,210.937
7400.0,137.059,126.285,159.474
7500.0,151.33474999999999,136.466,217.72750000000002
7600.0,148.278,133.59750000000003,159.909
7700.0,146.15775000000002,134.5395,159.222
7800.0,144.191,136.4595,166.308
7900.0,144.20049999999998,136.796,156.767
8000.0,143.03050000000002,134.8775,157.05599999999998
8100.0,145.8515,137.60575,171.1865
8200.0,144.548,131.84199999999998,161.0895
8300.0,147.7265,136.3605,173.23
8400.0,196.878,156.649,211.0395
8500.0,155.34050000000002,145.503,181.498
8600.0,162.20675,145.84699999999998,200.355
8700.0,155.7175,146.725,179.84449999999998
8800.0,167.123,153.89999999999998,242.168
8900.0,161.177,149.8265,167.3
9000.0,166.6375,160.756,178.238
9100.0,161.947,135.545,200.70350000000002
9200.0,172.2645,161.97125,191.01775
9300.0,190.54149999999998,188.8765,199.4155
9400.0,176.841,169.637,185.881
9500.0,218.026,210.938,220.7165
9600.0,215.5045,191.693,233.022
9700.0,0,0,0
9800.0,184.985,177.045,197.042
9900.0,221.253,185.893,247.606
10000.0,204.098,188.719,217.359
10100.0,218.7485,177.98,281.951
10200.0,203.173,158.837,1013.963
10300.0,181.018,164.0775,205.8075
10400.0,260.164,233.68,283.95000000000005
10500.0,317.135,264.632,348.448
10600.0,241.911,224.5225,314.6945
10700.0,255.0385,234.317,321.001
10800.0,245.80975,237.9755,266.366
10900.0,257.702,250.544,309.036
11000.0,247.8585,240.5235,293.648
11100.0,277.679,246.983,317.249
11200.0,255.915,214.868,276.52200000000005
11300.0,271.982,258.67499999999995,301.656
11400.0,267.516,259.231,305.558
11500.0,247.80200000000002,139.04649999999998,275.7105
11600.0,303.98249999999996,268.10900000000004,354.411
11700.0,272.34575,258.66599999999994,302.9545
11800.0,264.142,247.72674999999998,284.38599999999997
11900.0,380.358,293.002,1318.065
12000.0,203.236,193.912,212.68599999999998
12100.0,242.168,229.9995,282.7845
12200.0,265.85775,250.5075,287.5545
12300.0,274.50175,233.7745,347.79100000000005
12400.0,224.78000000000003,195.952,270.34
12500.0,264.835,249.949,278.713
12600.0,245.35325,230.151,290.98900000000003
12700.0,274.985,250.013,418.274
12800.0,253.669,247.901,338.908
12900.0,242.59775,233.256,254.22275
13000.0,269.82025,243.64,491.989
13100.0,246.96249999999998,233.604,264.963
13200.0,252.666,239.90075,280.773
13300.0,233.87025,229.09,265.6835
13400.0,256.761,239.10975000000002,282.451
13500.0,238.616,231.112,241.2825
13600.0,246.31,238.775,271.283
13700.0,267.37850000000003,248.251,280.548
13800.0,241.71,233.223,271.245
13900.0,236.82150000000001,235.67149999999998,245.166
14000.0,0,0,0
14100.0,281.264,233.563,307.807
14200.0,221.0625,203.269,235.546
14300.0,224.6515,222.296,229.89249999999998
14400.0,202.702,201.143,244.122
14500.0,199.414,191.682,208.9065
14600.0,224.959,218.156,245.9185
14700.0,209.9595,209.852,210.067
14800.0,238.189,208.027,251.04250000000002
14900.0,255.785,234.8605,273.94100000000003
15000.0,212.586,188.709,226.8295
15200.0,425.94149999999996,187.544,664.3389999999999
15300.0,233.594,214.3005,267.437
15400.0,292.2115,289.89099999999996,294.286
15500.0,226.811,224.962,232.39249999999998
15600.0,244.5315,231.844,260.07849999999996
15700.0,227.8475,217.964,259.443
15800.0,237.3275,227.4485,267.0905
15900.0,262.47900000000004,224.10500000000002,275.752
16000.0,232.3195,231.83499999999998,232.804
