binned_distance,binned_rtt,count
50.0,1.5,6
50.0,4.5,40
50.0,7.5,9
50.0,10.5,8
50.0,13.5,13
50.0,16.5,1
50.0,19.5,1
50.0,25.5,2
50.0,40.5,1
50.0,94.5,1
50.0,157.5,1
50.0,1006.5,1
150.0,1.5,12
150.0,4.5,246
150.0,7.5,36
150.0,10.5,14
150.0,13.5,23
150.0,16.5,12
150.0,19.5,9
150.0,22.5,7
150.0,25.5,8
150.0,28.5,1
150.0,31.5,3
150.0,34.5,3
150.0,37.5,1
150.0,40.5,1
150.0,73.5,1
150.0,88.5,1
150.0,94.5,3
150.0,109.5,1
150.0,112.5,1
150.0,118.5,1
150.0,124.5,1
150.0,127.5,1
150.0,133.5,1
150.0,154.5,1
150.0,160.5,1
150.0,163.5,1
150.0,169.5,1
150.0,175.5,1
150.0,178.5,2
150.0,388.5,1
150.0,2008.5,1
150.0,4345.5,1
150.0,5419.5,1
250.0,4.5,4
250.0,7.5,23
250.0,10.5,56
250.0,13.5,49
250.0,16.5,39
250.0,19.5,42
250.0,22.5,46
250.0,25.5,44
250.0,28.5,31
250.0,31.5,13
250.0,34.5,7
250.0,37.5,1
250.0,40.5,6
250.0,43.5,2
250.0,46.5,1
250.0,61.5,1
250.0,79.5,1
250.0,91.5,1
250.0,118.5,1
250.0,154.5,1
250.0,178.5,1
250.0,526.5,1
250.0,766.5,1
250.0,916.5,1
250.0,1351.5,1
250.0,1504.5,1
250.0,1516.5,1
250.0,1543.5,1
250.0,1546.5,1
250.0,1558.5,1
250.0,2035.5,1
250.0,2263.5,1
250.0,5131.5,1
250.0,6073.5,1
350.0,7.5,3
350.0,10.5,7
350.0,13.5,32
350.0,16.5,72
350.0,19.5,34
350.0,22.5,20
350.0,25.5,29
350.0,28.5,19
350.0,31.5,17
350.0,34.5,16
350.0,40.5,4
350.0,43.5,2
350.0,46.5,1
350.0,52.5,1
350.0,55.5,1
350.0,61.5,1
350.0,106.5,1
350.0,115.5,1
350.0,130.5,1
350.0,148.5,1
350.0,154.5,3
350.0,166.5,1
350.0,1555.5,1
350.0,2023.5,1
450.0,4.5,7
450.0,7.5,18
450.0,10.5,26
450.0,13.5,237
450.0,16.5,320
450.0,19.5,199
450.0,22.5,173
450.0,25.5,122
450.0,28.5,103
450.0,31.5,69
450.0,34.5,38
450.0,37.5,20
450.0,40.5,22
450.0,43.5,11
450.0,46.5,5
450.0,49.5,5
450.0,52.5,3
450.0,55.5,2
450.0,58.5,2
450.0,61.5,1
450.0,70.5,1
450.0,73.5,1
450.0,76.5,1
450.0,79.5,2
450.0,85.5,1
450.0,88.5,1
450.0,91.5,3
450.0,94.5,5
450.0,97.5,3
450.0,100.5,8
450.0,103.5,8
450.0,106.5,8
450.0,109.5,5
450.0,112.5,6
450.0,115.5,6
450.0,118.5,6
450.0,121.5,1
450.0,124.5,4
450.0,127.5,4
450.0,130.5,2
450.0,133.5,2
450.0,139.5,2
450.0,145.5,3
450.0,148.5,8
450.0,151.5,1
450.0,154.5,2
450.0,157.5,2
450.0,160.5,1
450.0,163.5,3
450.0,166.5,4
450.0,172.5,2
450.0,175.5,1
450.0,178.5,4
450.0,181.5,1
450.0,184.5,3
450.0,199.5,5
450.0,202.5,3
450.0,205.5,1
450.0,211.5,1
450.0,214.5,1
450.0,217.5,1
450.0,223.5,1
450.0,229.5,2
450.0,244.5,1
450.0,247.5,1
450.0,253.5,1
450.0,256.5,1
450.0,262.5,1
450.0,268.5,2
450.0,271.5,1
450.0,274.5,1
450.0,277.5,1
450.0,292.5,2
450.0,307.5,1
450.0,325.5,2
450.0,373.5,1
450.0,379.5,1
450.0,382.5,1
450.0,388.5,2
450.0,391.5,2
450.0,427.5,1
450.0,487.5,1
450.0,592.5,1
450.0,1030.5,1
450.0,1525.5,2
450.0,1540.5,1
450.0,1543.5,2
450.0,1546.5,2
450.0,1552.5,2
450.0,1555.5,1
450.0,1561.5,2
