country_or_state,median_rtt
dnk,13.308
gbr,31.65
usa,115.975
swe,93.316
rus,44.667500000000004
che,24.671999999999997
nld,21.275
prt,52.339
deu,21.689
ind,160.273
chn,193.717
qat,120.138
bel,32.685500000000005
pol,31.89
esp,104.535
aus,314.621
mda,52.736
fra,95.797
sgp,271.538
cze,26.427
svk,35.289
zaf,179.7115
mex,170.277
kor,289.258
bra,218.018
col,165.74349999999998
hkg,199.511
jpn,265.764
hun,48.4035
idn,362.2335
sau,102.661
ita,39.371
aut,29.19
tur,64.322
ukr,44.301
nor,17.042
ken,150.289
can,109.472
fin,22.233
vnm,340.71500000000003
mtq,120.90549999999999
hrv,34.537
kwt,116.195
irl,41.2545
twn,285.342
sle,187.654
grc,56.577
bgr,42.714
rou,46.598
mac,298.9355
slv,153.774
egy,70.2195
mus,180.575
tza,187.236
mar,62.481
civ,124.713
ury,243.082
cuw,148.6735
are,135.3635
gtm,167.7375
pan,164.4675
zmb,166.675
tha,298.4325
aze,86.291
sgs,197.6725
pri,143.497
lka,154.084
gum,267.299
lva,27.2265
ltu,28.609
uga,158.9765
arg,234.471
guf,208.0515
chl,234.1845
pry,239.919
dom,141.715
mng,225.958
kaz,103.41499999999999
srb,38.644999999999996
bih,43.721000000000004
cmr,180.751
mys,327.6775
nga,140.655
bwa,185.8745
phl,354.5625
pak,159.425
reu,218.3255
isr,72.376
ven,143.478
geo,80.775
irn,105.488
omn,198.659
cyp,75.702
moz,185.1245
nam,235.012
npl,189.18
cym,304.208
svn,38.891
dza,73.087
sen,94.786
mne,45.117000000000004
irq,94.291
lux,22.741999999999997
hnd,143.5525
arm,67.0
dji,186.62400000000002
mdg,188.838
bhr,142.1905
tun,51.8345
per,186.19
tto,172.337
gab,135.621
khm,369.161
ecu,183.504
lby,57.088
bol,223.824
vat,37.634
nzl,296.046
lie,22.1855
blr,42.579
bfa,136.525
mdv,190.423
est,20.666
bgd,279.951
plw,290.08
jam,138.694
ncl,346.097
cod,230.1285
cog,209.307
glp,180.8915
gha,133.149
vgb,135.874
jor,73.78800000000001
cub,217.78
uzb,88.93
isl,57.9065
png,354.202
mwi,180.437
ata,24.2765
mkd,49.8735
alb,49.688
ago,159.347
tca,153.9115
swz,331.491
zwe,199.136
mco,29.709
mlt,52.157
afg,165.457
jey,34.7735
smr,29.11
kgz,93.99
maf,157.659
lbn,59.137
bhs,121.6065
gib,57.519
syr,83.73249999999999
sdn,87.4965
imn,69.99199999999999
myt,214.859
atg,160.151
aia,136.803
lso,186.88600000000002
yem,272.612
sxm,148.926
nic,154.853
cri,168.929
som,249.253
mmr,382.964
ggy,34.8875
brb,162.524
vir,135.351
eth,111.474
vct,138.091
lao,350.787
ner,169.817
tgo,197.501
hti,150.138
mrt,91.008
brn,356.8775
syc,40.069
ben,182.9955
guy,176.4665
bmu,115.333
asm,260.339
gnb,179.67450000000002
wsm,351.1815
grd,168.4395
slb,335.968
fro,49.24
fji,331.858
pse,96.269
ga,109.979
ca,156.36
ny,99.7555
pa,97.073
va,98.441
il,112.57
tx,125.836
la,129.49099999999999
in,115.253
fl,123.0895
nj,104.0755
co,90.214
ut,165.688
nc,110.851
ia,122.28450000000001
oh,114.43799999999999
ky,113.23150000000001
tn,117.29
ks,133.068
mo,118.02600000000001
ok,132.33350000000002
sc,116.83449999999999
dc,121.9285
md,100.565
wv,108.619
wy,129.556
mn,120.849
ak,187.632
ma,105.383
nh,109.586
ar,145.202
wa,165.128
or,166.471
ct,101.984
wi,116.864
hi,213.136
ms,131.13549999999998
de,99.335
az,160.637
mi,110.64
al,121.987
mt,161.858
ne,122.93350000000001
me,108.9025
id,170.44650000000001
nm,164.99200000000002
nv,157.984
ri,109.28049999999999
nd,123.961
sd,129.506
vt,112.6315
