hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.415,0.348,0.486
2,0.867,0.817,0.95
3,1.613,1.525,1.731
4,5.221,4.789,17.205
5,13.873,5.447,30.183
6,87.632,16.901,126.803
7,95.105,29.979,154.213
8,109.715,38.721,163.201
9,129.646,62.659,191.91
10,159.292,101.24,223.631
11,167.72,111.806,254.774
12,172.0795,118.171,270.333
13,190.4965,129.3895,286.293
14,220.484,144.143,291.513
15,253.987,163.252,294.966
16,266.995,168.026,298.4785
17,269.524,169.887,309.504
18,283.486,227.6425,327.26
19,284.711,240.49,335.185
20,290.445,246.655,356.257
21,295.752,243.801,355.708
22,295.73900000000003,263.1645,377.496
23,290.088,258.649,370.562
24,294.33500000000004,264.096,390.73699999999997
25,297.321,264.139,384.063
26,303.697,265.427,404.903
27,271.535,264.167,343.751
28,289.284,265.09,364.397
29,329.342,265.541,407.725
30,417.071,331.523,537.09
31,399.82899999999995,265.402,534.256
32,1978.5805,546.215,3410.946
33,265.903,265.903,265.903
