ip_path_len,perc_gte
0,1.0
1,0.9995837181772059
2,0.9994666389145451
3,0.9971900976961403
4,0.9956420496676249
5,0.8723705948927424
6,0.7785640878874999
7,0.710801212420809
8,0.607355179456492
9,0.5019187990269413
10,0.4020111615563736
11,0.3020124624370699
12,0.2184699041250927
13,0.16575821831379844
14,0.12834488949018485
15,0.09670747095783849
16,0.06996136384332197
17,0.049758686630849036
18,0.031962638706404256
19,0.021308425804269504
20,0.015558533126926899
21,0.010133860623642188
22,0.007258914284970941
23,0.0049693642596037035
24,0.003278219354503009
25,0.002159461955744013
26,0.0012878718892690433
27,0.0007805284177387906
28,0.0005073434715302527
29,0.0002992025601331605
30,0.00014309687658542458
31,6.504403481155663e-05
32,5.20352278492453e-05
34,1.3008806962311326e-05
34,0
