ip_path_len,perc_gte
3,1.0
4,0.9998968008255934
5,0.9995872033023736
6,0.9964912280701754
7,0.981217750257998
8,0.9464396284829721
9,0.8937048503611971
10,0.7907120743034055
11,0.7160990712074303
12,0.5816305469556243
13,0.37069143446852426
14,0.282765737874097
15,0.22321981424148607
16,0.15655314757481942
17,0.1104231166150671
18,0.06532507739938076
19,0.039938080495356076
20,0.019607843137254943
21,0.010835913312693513
22,0.007223942208462342
23,0.004747162022703866
24,0.0027863777089783826
25,0.001547987616099089
26,0.0007223942208461898
28,0.00020639834881319707
29,0.00010319917440659854
29,0
