column_number,name,first_trace_number,last_trace_number
1,1103,1,92997
2,24785,1,61950
2,9123,61951,75226
2,??,75227,82277
2,20965,82278,84416
2,11537,84417,86294
2,8075,86295,87711
2,15169,87712,88250
2,714,88251,88765
2,2907,88766,89182
2,2603,89183,89565
2,6509,89566,89742
2,7539,89743,89904
2,293,89905,89977
2,17579,89978,90015
2,8501,90016,90048
2,7497,90049,90073
2,513,90074,90087
2,6461,90088,90101
2,21320,90102,90113
2,1101,90114,90123
2,1133,90124,90131
2,1124,90132,90137
2,23855,90138,90140
2,32934,90141,90143
2,51088,90144,90146
2,3257,90147,90147
2,59624,90148,90148
2,none,90149,92997
3,6830,1,28522
3,??,28523,40922
3,1299,40923,48273
3,5511,48274,52129
3,1273,52130,55489
3,9123,55490,57219
3,12956,57220,58916
3,3356,58917,59016
3,31898,59017,59023
3,196922,59024,59025
3,29108,59026,59026
3,33438,59027,59027
3,none,59028,61950
3,??,61951,64690
3,9002,64691,65290
3,6939,65291,65768
3,52320,65769,66211
3,9498,66212,66633
3,7473,66634,67045
3,2119,67046,67377
3,32787,67378,67665
3,16637,67666,67904
3,1267,67905,68132
3,15557,68133,68359
3,262589,68360,68576
3,15412,68577,68774
3,201011,68775,68972
3,7552,68973,69136
3,37100,69137,69272
3,6667,69273,69408
3,13285,69409,69538
3,13335,69539,69662
3,1239,69663,69784
3,8966,69785,69906
3,3303,69907,70027
3,12552,70028,70133
3,8447,70134,70237
3,31133,70238,70340
3,8220,70341,70440
3,8359,70441,70538
3,8657,70539,70628
3,7713,70629,70712
3,1828,70713,70795
3,3292,70796,70874
3,57304,70875,70948
3,45899,70949,71020
3,37468,71021,71090
3,6057,71091,71157
3,58453,71158,71223
3,12322,71224,71280
3,7018,71281,71336
3,31042,71337,71384
3,31027,71385,71429
3,59605,71430,71471
3,13237,71472,71507
3,28032,71508,71539
3,13030,71540,71570
3,8551,71571,71601
3,45489,71602,71629
3,5466,71630,71657
3,8218,71658,71685
3,7578,71686,71711
3,38040,71712,71735
3,50266,71736,71759
3,29208,71760,71779
3,6663,71780,71799
3,8422,71800,71819
3,8781,71820,71839
3,28008,71840,71858
3,29535,71859,71877
3,8473,71878,71896
3,35320,71897,71914
3,16097,71915,71931
3,1241,71932,71947
3,13194,71948,71963
3,17557,71964,71979
3,22356,71980,71995
3,64049,71996,72011
3,7522,72012,72027
3,22822,72028,72042
3,37282,72043,72057
3,38158,72058,72072
3,4775,72073,72087
3,8767,72088,72102
3,9299,72103,72117
3,136106,72118,72131
3,25291,72132,72145
3,8866,72146,72159
3,196844,72160,72172
3,5413,72173,72185
3,1299,72186,72197
3,35598,72198,72209
3,15785,72210,72220
3,4455,72221,72231
3,4637,72232,72242
