ip_path_len,perc_gte
5,1.0
6,0.995992694163509
7,0.9657061854264919
8,0.8844423847558814
9,0.8029604994138975
10,0.7123463184581413
11,0.6169070141482431
12,0.5306817872038819
13,0.44715535806776985
14,0.37543276176975715
15,0.2919608538014884
16,0.21862988305209496
17,0.14788866777526377
18,0.09674781233814034
19,0.05871929776735818
20,0.03783769048333019
21,0.026551808739743166
22,0.017692118965188186
23,0.013603031376932084
24,0.010577106561622585
25,0.007796527001608378
26,0.005370335032576445
27,0.004497996347081701
28,0.0035438759098219696
29,0.0026170160564839007
30,0.0023444102172668346
31,0.0020718043780497686
32,0.0017719379549110403
33,0.001608374451380734
34,0.001472071531772201
35,0.0013902897800071035
36,0.0013085080282420058
37,0.0011722051086334728
38,0.0009541204372597312
39,0.0006542540141210029
40,0.0004906905105906967
41,0.00040890875882559907
43,0.0003816481749039369
44,0.00019082408745196844
44,0
