ip_path_len,perc_gte
3,1.0
4,0.9856815337532996
5,0.9332453437378401
6,0.9023420656872128
7,0.8662934996371744
8,0.8054281868183873
9,0.7271183232197882
10,0.653643505421351
11,0.5854007382712674
12,0.5170054791927392
13,0.4465752416208314
14,0.3792395385278745
15,0.30947448126452615
16,0.2490745317446128
17,0.1863267323608906
18,0.1449278029593951
19,0.11703492590995612
20,0.09946154574232025
21,0.087091295340057
22,0.07255723705659023
23,0.042616235657871204
24,0.01720792537360527
25,0.011644599156561908
26,0.009935637889511684
27,0.008776173399097642
28,0.007548350458001618
29,0.006919978545963157
30,0.006380998454047382
31,0.0058288725062310975
32,0.0055317761628823625
33,0.00526885904487473
34,0.005024346125127477
35,0.004745653980039344
36,0.004572128682154286
37,0.004146202950981781
38,0.003312755686897262
39,0.0022400538454258045
40,0.0015328067979849536
41,0.0013356189594792012
42,0.0010569268143910682
43,0.0006704386509196469
44,0.00033390473986982805
45,9.990850484298264e-05
46,2.629171180079659e-05
54,1.0516684720296432e-05
55,7.887513540194568e-06
56,5.258342360203727e-06
56,0
