country_or_state,median_rtt
nld,8.152
rou,38.444
swe,29.186
deu,12.675
usa,112.7705
gbr,13.784
bra,216.037
che,12.1295
ukr,34.228
rus,50.588499999999996
esp,203.606
ury,198.1865
can,108.99549999999999
ind,176.75799999999998
mex,154.729
dnk,12.346
chn,304.322
srb,28.665
fra,25.487
mmr,174.3295
pak,154.568
hkg,186.717
aus,276.171
idn,189.236
bgd,204.752
sau,89.213
col,170.363
ecu,179.46300000000002
jpn,239.754
sgp,203.3555
are,124.863
arg,234.47250000000003
irl,16.500999999999998
isr,61.561
pse,63.382000000000005
prt,129.161
vnm,207.201
btn,248.24
qat,125.82249999999999
chl,224.1375
gtm,133.47
cri,167.64350000000002
ita,170.8565
kor,264.145
tha,190.772
zaf,171.852
aut,21.461
per,184.794
bol,203.953
phl,210.58550000000002
isl,42.0945
tur,54.44
pri,128.07150000000001
pol,27.744999999999997
mys,189.0555
aze,85.8745
mus,164.4855
irn,77.387
pry,226.462
ltu,30.691
geo,74.8235
twn,196.042
omn,179.34
gib,49.73650000000001
jor,71.223
uga,178.744
kwt,89.55
npl,178.85399999999998
mng,295.561
mlt,50.748999999999995
cze,19.975
syc,8.6435
pan,154.29500000000002
svn,28.068
bgr,34.224
egy,61.24
nzl,265.2925
lva,32.558
lka,149.929
ago,134.002
nor,23.487
fin,33.105
tza,141.729
lux,12.445
est,18.8155
bel,7.576
ken,146.485
grc,54.352999999999994
hun,23.381999999999998
lbn,59.8185
hnd,145.956
bhr,95.183
kaz,99.009
nic,173.273
slv,156.513
irq,76.513
jam,74.113
blz,161.082
blr,33.81
umi,106.844
svk,22.2395
hrv,27.9575
mne,38.025
vut,236.9755
mda,44.5415
ven,160.67649999999998
mar,55.381
alb,47.945
dma,152.49
guy,177.916
nga,120.333
sur,186.152
bih,36.2695
nam,135.059
zwe,181.423
tto,163.139
som,149.77100000000002
khm,215.056
moz,204.939
sxm,142.53300000000002
gum,269.77099999999996
mnp,262.778
bhs,111.343
slb,329.47950000000003
dom,138.053
mtq,132.328
vir,107.3555
lao,204.433
lca,138.673
cyp,61.523
tun,39.078
guf,140.894
uzb,89.483
png,341.144
mdv,141.901
tls,209.6245
afg,133.53
arm,61.429500000000004
civ,112.178
kgz,93.959
mhl,292.43899999999996
imn,15.8505
tkm,28.1295
mli,94.5655
bmu,91.249
dza,49.614
glp,143.5
fji,322.408
ton,294.552
mac,254.699
tgo,107.693
cuw,157.234
cmr,122.271
vat,32.73
bfa,105.115
gmb,71.28299999999999
dji,90.055
lie,20.349
cym,93.71350000000001
mco,34.185
zmb,178.4105
mwi,192.7735
stp,129.375
jey,14.651
bwa,185.23
rwa,188.0135
mkd,46.837
mdg,207.603
fro,34.38849999999999
grl,104.295
brb,166.6125
cod,129.2475
ggy,20.811
pyf,279.503
ata,195.548
sen,65.96000000000001
gin,85.479
ben,108.702
wsm,331.524
reu,221.973
tkl,164.1695
gha,113.853
tca,121.959
vgb,74.418
kna,144.0105
blm,145.162
bdi,168.269
hti,128.98
lby,54.147000000000006
grd,157.23
plw,276.125
gnq,181.7545
maf,113.895
gab,116.643
cog,2160.009
tjk,106.835
abw,158.363
eth,101.526
smr,2.196
yem,93.7025
ncl,270.86699999999996
cub,184.3945
ca,86.684
mi,158.095
ny,106.803
co,106.1075
la,84.38
nj,92.203
va,143.844
tx,153.124
wv,120.049
fl,135.21
dc,82.007
sc,97.923
ga,115.23400000000001
ma,135.83
wy,9.551
oh,104.805
nc,92.622
nd,16.287
ct,90.231
il,102.482
in,106.536
wa,137.2045
ri,99.8435
pa,87.702
md,85.844
ms,114.11500000000001
or,163.763
az,88.746
al,116.001
ar,119.016
nv,139.485
ia,118.173
de,79.2185
wi,108.4805
nh,89.626
ok,125.546
id,139.12900000000002
mo,110.566
ne,112.794
mn,108.589
ak,174.697
ky,103.351
ks,120.69900000000001
nm,133.25599999999997
ut,123.704
sd,109.714
tn,106.228
me,97.84549999999999
mt,125.321
hi,285.60850000000005
vt,83.782
