binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,7.4544999999999995,2.2984999999999998,32.839
100.0,7.429,4.46,14.742
200.0,13.316,8.516,19.23
300.0,15.989,9.6,30.418
400.0,15.738,10.346250000000001,26.578249999999997
500.0,16.017,12.347,22.488
600.0,17.893,13.5175,22.374
700.0,18.9735,15.348500000000001,23.430500000000002
800.0,25.107,20.221,32.549
900.0,23.837,19.8655,29.247
1000.0,27.029,23.374499999999998,33.319
1100.0,26.417,23.1875,33.281
1200.0,31.815,26.29,38.319500000000005
1300.0,32.7915,26.8065,38.884
1400.0,32.4935,28.781,36.983000000000004
1500.0,38.195,30.352,52.867
1600.0,38.108,34.2565,43.521
1700.0,41.64874999999999,36.126999999999995,48.8985
1800.0,40.134,34.489999999999995,48.19
1900.0,44.395,39.234,51.504
2000.0,45.726,41.568,55.944500000000005
2100.0,45.301,39.5085,57.254
2200.0,49.227,43.372,59.695
2300.0,51.88975,47.643,65.10849999999999
2400.0,63.5125,52.879000000000005,77.011
2500.0,57.6555,51.286500000000004,65.13
2600.0,72.44,67.079,80.365
2700.0,52.217,39.655,63.817
2800.0,59.927,55.412,67.499
2900.0,61.1465,57.1,63.870999999999995
3000.0,58.588499999999996,40.668,71.91
3100.0,62.914,57.253,79.441
3200.0,69.17175,60.919,75.11
3300.0,61.196,58.1395,66.136
3400.0,73.316,67.363,78.4525
3500.0,68.482,64.548,74.156
3600.0,77.394,70.5235,80.785
3700.0,61.743,60.432,86.725
3800.0,81.8375,72.21600000000001,93.9915
3900.0,87.494,79.874,91.283
4000.0,88.451,75.577,109.207
4100.0,103.546,88.017,181.119
4200.0,0,0,0
4300.0,95.39949999999999,74.477,117.708
4400.0,89.539,84.046,97.02250000000001
4500.0,96.07625000000002,83.9485,109.17750000000001
4600.0,84.858,78.734,89.8825
4700.0,97.153,86.086,104.477
4800.0,103.3455,94.56,110.517
4900.0,95.295,87.885,115.745
5000.0,93.0235,87.537,106.465
5100.0,119.934,113.818,125.547
5200.0,98.442,89.2175,108.362
5300.0,102.482,93.013,116.565
5400.0,103.003,94.038,123.744
5500.0,97.86625000000001,86.48949999999999,120.532
5600.0,97.81200000000001,91.01075,116.12950000000001
5700.0,95.57725,88.379,110.126
5800.0,89.899,86.892,102.996
5900.0,102.69175000000001,88.914,125.605
6000.0,112.303,95.5,128.442
6100.0,105.34,94.163,117.659
6200.0,97.45625,88.723,123.144
6300.0,121.927,103.338,152.373
6400.0,128.811,109.729,153.427
6500.0,115.70625000000001,105.498,138.9025
6600.0,110.756,101.327,127.915
6700.0,115.555,103.81450000000001,128.56650000000002
6800.0,124.76650000000001,111.809,144.838
6900.0,116.452,108.716,134.259
7000.0,118.4,109.963,131.508
7100.0,113.383,103.571,129.146
7200.0,126.44024999999999,114.0095,157.1405
7300.0,118.35,109.407,137.382
7400.0,125.67500000000001,112.709,171.555
7500.0,129.9445,117.953,161.896
7600.0,173.09199999999998,139.71800000000002,203.154
7700.0,150.603,134.211,179.185
7800.0,182.995,141.96800000000002,277.97574999999995
7900.0,156.57125,128.582,248.58249999999998
8000.0,166.86950000000002,150.0325,243.4095
8100.0,159.94549999999998,136.005,190.693
8200.0,167.9525,145.19,253.826
8300.0,161.96499999999997,142.17775,244.12099999999998
8400.0,203.1995,160.9375,325.1895
8500.0,314.40999999999997,243.4835,339.4625
8600.0,273.302,259.678,281.303
8700.0,259.756,152.795,321.97
8800.0,151.359,100.983,257.141
8900.0,228.481,187.8255,266.315
