country_or_state,median_rtt
nld,4.982
deu,16.075000000000003
sgp,231.9265
idn,184.508
gbr,14.669
fra,16.039
blr,41.773
usa,106.821
hkg,248.431
jpn,240.7585
swe,27.611
prt,41.032
mex,145.3665
omn,123.2775
chn,248.812
ury,166.792
arg,245.5525
cze,2.6745
esp,91.6315
che,17.996000000000002
bra,204.9765
can,109.281
kor,269.597
vnm,195.774
rus,51.2205
twn,247.111
col,149.825
ind,147.37349999999998
aze,85.066
geo,71.382
fin,30.060000000000002
nor,23.6355
ita,23.123
dom,130.1935
dza,143.213
egy,59.878
aus,295.4495
irl,18.9605
aut,24.43
bel,9.727
bgr,39.931
pol,28.464
phl,204.0485
hun,27.53
tha,182.192
grc,51.279
zaf,167.553
mus,171.17
dnk,13.5265
mys,178.569
brn,198.732
chl,226.50650000000002
maf,128.8235
ukr,36.4495
irn,103.751
nzl,268.535
tur,55.746
ago,134.46550000000002
npl,182.615
mac,192.357
nam,174.612
mar,51.527
lka,137.049
yem,92.257
isr,62.345
tun,40.9765
are,124.626
mng,116.6245
sdn,86.088
srb,35.394
bol,215.551
pak,146.116
sau,85.482
reu,217.9625
ken,163.0595
uga,175.061
zmb,179.045
sen,77.508
rou,36.274
hrv,29.215
gha,115.0315
nga,120.047
bgd,194.54
slv,134.864
gab,118.83
per,190.306
mco,38.2585
mkd,47.5945
lva,33.652
svn,30.544
est,30.4125
tgo,111.319
svk,26.543
kaz,95.362
pry,170.60250000000002
uzb,88.1215
pan,169.183
cyp,59.531499999999994
ecu,175.033
pri,129.583
mmr,196.274
bmu,107.596
lso,184.268
kwt,97.488
mlt,40.928
sgs,158.334
mda,46.551500000000004
cmr,133.84
moz,184.709
gtm,153.9915
cri,158.59300000000002
qat,127.368
isl,45.33
civ,105.25399999999999
mli,82.985
ltu,31.104
jor,64.0595
bih,33.418
ata,45.894999999999996
lux,8.8805
lby,45.141999999999996
jam,147.942
tto,175.028
arm,58.8575
lie,18.622
khm,192.362
lbn,58.464
dji,83.492
ven,151.179
syr,68.2405
cpv,94.56
zwe,175.66649999999998
ggy,22.668
mdg,203.088
glp,110.988
mtq,141.637
guy,177.7415
cub,183.79
alb,43.0205
irq,81.755
afg,102.339
hnd,141.642
tza,141.1375
atg,159.77
brb,135.442
gnq,213.17399999999998
bfa,109.201
rwa,163.7535
stp,144.595
tjk,108.936
lca,165.361
gib,22.0855
vir,159.7435
guf,198.0565
tls,366.918
kna,12.856
mwi,174.572
gin,55.479
sle,173.56400000000002
syc,147.827
som,144.087
wsm,335.34349999999995
gum,256.443
ton,302.029
mrt,78.207
kgz,99.89150000000001
btn,310.596
blz,140.04
pyf,256.069
ner,144.483
bhs,123.807
ncl,287.122
sur,190.2355
mdv,155.0685
lao,198.359
mne,35.779
imn,20.725
nic,145.001
jey,19.812
smr,28.5
pse,16.095
swz,173.016
aia,162.645
cuw,149.699
cym,137.861
mnp,264.265
hti,132.632
bhr,103.3455
gmb,96.965
vgb,41.804
bwa,184.35
ben,109.225
vct,171.06
cod,135.903
fro,31.791
ca,126.507
co,94.796
wa,108.088
tx,107.937
va,88.717
il,99.627
ga,105.394
dc,94.924
pa,104.45500000000001
ny,91.0615
oh,105.361
fl,119.07
nj,119.786
al,112.668
ma,95.845
nv,145.1245
mi,130.945
az,137.3345
la,103.795
hi,211.079
ia,112.5235
mt,94.206
ne,112.583
or,139.769
ks,115.5895
ut,144.6885
in,113.397
wy,118.473
nc,103.301
ky,110.252
mo,111.36
tn,121.896
sc,110.267
md,96.137
ar,124.03200000000001
mn,115.49
ri,95.051
de,105.642
nh,101.5235
me,103.348
ms,126.958
nm,136.839
wi,113.958
id,138.777
ct,94.1945
ok,122.397
wv,107.182
nd,122.231
vt,102.4245
sd,112.25200000000001
ak,165.956
