rtt,perc_gte
1.365,1.0
1.412,0.999905473107099
1.42,0.999716419321297
1.421,0.9996218924283958
1.431,0.9995273655354948
1.434,0.9994328386425938
1.442,0.9993383117496928
1.443,0.9992437848567918
1.445,0.9991492579638908
1.447,0.9990547310709897
1.448,0.9989602041780886
1.48,0.9987711503922866
1.491,0.9986766234993856
1.501,0.9985820966064846
1.505,0.9984875697135835
1.508,0.9983930428206825
1.515,0.9982039890348804
1.539,0.9981094621419794
1.547,0.9980149352490784
1.55,0.9978258814632763
1.553,0.9977313545703753
1.564,0.9976368276774742
1.565,0.9975423007845732
1.572,0.9974477738916722
1.577,0.9973532469987711
1.586,0.9972587201058701
1.588,0.9971641932129691
1.589,0.9970696663200681
1.6,0.996975139427167
1.612,0.996880612534266
1.636,0.996786085641365
1.637,0.9966915587484639
1.645,0.9965970318555629
1.647,0.9965025049626619
1.649,0.9964079780697609
1.65,0.9963134511768598
1.654,0.9962189242839588
1.669,0.9961243973910577
1.674,0.9960298704981567
1.725,0.9959353436052557
1.766,0.9958408167123547
1.777,0.9957462898194537
1.796,0.9956517629265526
1.809,0.9955572360336515
1.838,0.9954627091407505
1.849,0.9953681822478495
1.866,0.9952736553549485
1.87,0.9951791284620475
1.871,0.9950846015691465
1.878,0.9949900746762453
1.883,0.9948955477833443
1.886,0.9948010208904433
1.891,0.9947064939975423
1.892,0.9946119671046413
1.901,0.9945174402117403
1.907,0.9944229133188393
1.911,0.9943283864259381
1.928,0.9942338595330371
1.938,0.9941393326401361
1.947,0.9940448057472351
1.959,0.9939502788543341
1.975,0.993855751961433
1.982,0.993761225068532
1.985,0.9936666981756309
1.993,0.9935721712827299
2.023,0.9934776443898289
2.024,0.9933831174969279
2.03,0.9932885906040269
2.033,0.9931940637111258
2.036,0.9930995368182248
2.043,0.9930050099253237
2.083,0.9929104830324227
2.149,0.9928159561395217
2.163,0.9927214292466207
2.166,0.9926269023537196
2.18,0.9925323754608186
2.183,0.9924378485679176
2.184,0.9923433216750165
2.192,0.9922487947821155
2.194,0.9921542678892145
2.224,0.9920597409963134
2.233,0.9919652141034124
2.237,0.9918706872105114
2.24,0.9917761603176104
2.254,0.9916816334247094
2.264,0.9915871065318083
2.271,0.9914925796389072
2.322,0.9913980527460062
2.331,0.9913035258531052
2.369,0.9912089989602042
2.373,0.9911144720673032
2.392,0.9910199451744022
2.395,0.990925418281501
2.418,0.9908308913886
2.434,0.990736364495699
2.459,0.990641837602798
2.48,0.990547310709897
2.493,0.990452783816996
2.618,0.990358256924095
2.779,0.9902637300311938
2.813,0.9901692031382928
3.034,0.9900746762453918
3.086,0.9898856224595898
3.14,0.9897910955666888
3.198,0.9896965686737877
3.224,0.9896020417808866
3.718,0.9895075148879856
3.829,0.9894129879950846
3.94,0.9893184611021836
3.986,0.9892239342092826
4.16,0.9891294073163815
4.236,0.9890348804234805
4.342,0.9889403535305794
4.37,0.9888458266376784
4.462,0.9887512997447774
4.538,0.9886567728518764
4.547,0.9885622459589753
4.635,0.9884677190660743
4.721,0.9883731921731733
4.729,0.9882786652802722
4.73,0.9881841383873712
4.735,0.9879950846015692
4.739,0.9879005577086681
4.809,0.9878060308157671
4.909,0.9877115039228661
4.942,0.987616977029965
5.023,0.987522450137064
5.087,0.987427923244163
5.111,0.9873333963512619
5.218,0.9872388694583609
5.265,0.9871443425654599
5.31,0.9870498156725589
5.343,0.9869552887796578
5.347,0.9868607618867568
5.441,0.9867662349938557
5.494,0.9866717081009547
5.513,0.9865771812080537
5.616,0.9864826543151527
5.68,0.9863881274222517
5.72,0.9862936005293506
5.844,0.9861990736364495
5.895,0.9861045467435485
5.898,0.9860100198506475
5.942,0.9859154929577465
6.025,0.9858209660648455
6.026,0.9857264391719445
6.027,0.9856319122790433
6.278,0.9855373853861423
6.346,0.9854428584932413
6.365,0.9853483316003403
6.46,0.9852538047074393
6.601,0.9851592778145383
6.708,0.9850647509216373
6.719,0.9849702240287361
6.725,0.9848756971358351
6.744,0.9847811702429341
6.784,0.9846866433500331
6.787,0.9845921164571321
6.831,0.9844975895642311
6.838,0.98440306267133
6.918,0.9843085357784289
6.932,0.9842140088855279
6.946,0.9840249550997259
6.973,0.9839304282068249
6.983,0.9838359013139238
6.986,0.9837413744210228
6.992,0.9836468475281217
7.007,0.9835523206352207
7.13,0.9834577937423197
7.136,0.9833632668494187
7.138,0.9832687399565176
7.177,0.9831742130636166
7.217,0.9830796861707156
7.242,0.9829851592778145
7.245,0.9828906323849135
7.271,0.9827961054920125
7.297,0.9827015785991114
7.324,0.9826070517062104
7.387,0.9824179979204084
7.411,0.9823234710275073
7.429,0.9822289441346063
7.432,0.9821344172417052
7.45,0.9820398903488042
7.47,0.9819453634559032
7.479,0.9818508365630022
7.484,0.9817563096701012
7.486,0.9816617827772001
7.662,0.981567255884299
7.7,0.981472728991398
7.701,0.981378202098497
7.702,0.981283675205596
7.707,0.981189148312695
7.777,0.981094621419794
7.779,0.9810000945268929
7.781,0.9809055676339918
7.782,0.9808110407410908
7.791,0.9807165138481898
7.793,0.9806219869552888
7.807,0.9805274600623878
7.821,0.9804329331694868
7.834,0.9803384062765856
7.846,0.9802438793836846
7.873,0.9800548255978826
7.877,0.9799602987049816
7.889,0.9798657718120806
7.902,0.9797712449191796
7.912,0.9795821911333774
7.924,0.9794876642404764
7.926,0.9793931373475754
7.938,0.9792986104546744
7.942,0.9792040835617734
7.952,0.9791095566688723
7.977,0.9790150297759712
7.997,0.9789205028830702
8.007,0.9788259759901692
8.022,0.9787314490972682
8.024,0.9786369222043672
8.063,0.9785423953114661
8.083,0.9784478684185651
8.123,0.978353341525664
8.148,0.978258814632763
8.15,0.978164287739862
8.159,0.978069760846961
8.18,0.9779752339540599
8.186,0.9778807070611589
8.229,0.9777861801682579
8.237,0.9776916532753568
8.253,0.9775971263824558
8.254,0.9775025994895548
8.258,0.9774080725966537
8.327,0.9773135457037527
8.377,0.9772190188108517
8.399,0.9771244919179507
8.516,0.9770299650250496
8.579,0.9769354381321486
8.58,0.9768409112392475
8.604,0.9767463843463465
8.606,0.9766518574534455
8.615,0.9765573305605445
8.65,0.9764628036676435
8.681,0.9763682767747424
8.77,0.9762737498818413
8.777,0.9761792229889403
8.786,0.9760846960960393
8.802,0.9758956423102373
8.833,0.9758011154173363
8.838,0.9757065885244351
8.857,0.9756120616315341
8.874,0.9755175347386331
8.929,0.9754230078457321
8.951,0.9753284809528311
9.022,0.9752339540599301
9.093,0.9750449002741279
9.095,0.9749503733812269
9.145,0.9748558464883259
9.204,0.9747613195954249
9.214,0.9746667927025239
9.227,0.9745722658096229
9.246,0.9744777389167218
9.29,0.9743832120238207
9.296,0.9742886851309197
9.329,0.9741941582380187
9.359,0.9740996313451177
9.378,0.9740051044522167
9.435,0.9739105775593156
9.559,0.9738160506664146
9.655,0.9737215237735135
9.681,0.9736269968806125
9.696,0.9735324699877115
9.792,0.9734379430948105
9.863,0.9733434162019095
9.867,0.9732488893090084
9.938,0.9731543624161074
9.946,0.9730598355232063
10.034,0.9729653086303053
10.06,0.9728707817374043
10.097,0.9727762548445033
10.13,0.9726817279516022
10.179,0.9725872010587012
10.231,0.9724926741658002
10.264,0.9723981472728991
10.273,0.9723036203799981
10.293,0.972209093487097
10.316,0.972114566594196
10.323,0.972020039701295
10.334,0.971925512808394
10.351,0.971830985915493
10.364,0.971736459022592
10.385,0.9716419321296909
10.392,0.9715474052367898
10.394,0.9714528783438888
10.405,0.9713583514509878
10.41,0.9712638245580868
10.431,0.9711692976651858
10.434,0.9710747707722848
10.439,0.9709802438793836
10.477,0.9708857169864826
10.505,0.9707911900935816
10.542,0.9706966632006806
10.562,0.9706021363077796
10.591,0.9705076094148786
10.604,0.9704130825219776
10.619,0.9703185556290764
