hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.279,0.269,0.291
2,0.39,0.302,0.489
3,1.697,1.618,1.817
4,1.563,1.451,1.965
5,1.749,1.581,3.613
6,2.4425,1.828,8.884
7,2.147,1.835,10.693
8,92.331,11.8215,98.9985
9,92.112,26.652,99.415
10,96.019,43.291,163.522
11,106.80600000000001,85.70599999999999,185.4755
12,123.969,88.24,217.663
13,136.2945,94.689,232.461
14,144.822,105.221,232.81
15,154.202,113.814,235.9255
16,156.236,117.444,242.842
17,156.753,119.93450000000001,244.6495
18,159.724,118.701,243.487
19,164.0205,123.3055,243.452
20,160.313,126.17,242.99
21,153.2015,120.962,244.86
22,152.512,116.53,246.24849999999998
23,150.4445,112.687,245.983
24,150.982,116.859,245.184
25,150.149,121.014,157.178
26,139.516,120.928,155.472
27,134.2575,121.508,156.51600000000002
28,145.8085,123.245,163.651
29,131.073,122.398,146.079
30,133.182,127.591,152.64
31,152.836,132.78,154.785
32,155.1215,146.298,156.3705
33,155.969,151.6905,159.2525
34,156.5855,154.22500000000002,160.82999999999998
35,165.49349999999998,163.272,167.973
36,164.168,162.709,3267.221
38,155.75150000000002,155.038,156.465
