binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,30.710749999999997,8.302,100.956
100.0,5.795,2.9815,16.898
200.0,12.762,7.96,25.146
300.0,15.629,8.4025,79.279
400.0,14.831,8.705,67.179
500.0,13.827,11.075,19.613999999999997
600.0,15.2985,13.016,20.5405
700.0,20.434,14.564,78.934
800.0,25.706,19.3795,39.081
900.0,20.8955,16.326999999999998,27.707
1000.0,25.898,21.887,32.7355
1100.0,29.5785,23.423000000000002,60.1435
1200.0,32.828,27.746,39.619
1300.0,34.054,28.862,64.616
1400.0,35.55825,30.17175,46.5015
1500.0,40.734,33.706,47.496
1600.0,42.4425,37.549,49.79
1700.0,37.656,32.793,44.424
1800.0,38.90175,33.533249999999995,44.90275
1900.0,40.4245,31.982,50.869
2000.0,42.64675,38.951,51.062
2100.0,49.519,40.584500000000006,71.463
2200.0,51.947500000000005,43.462,63.871
2300.0,52.081,45.943,68.898
2400.0,44.65,34.25475,53.2285
2500.0,56.274499999999996,54.445,64.24450000000002
2600.0,54.461,52.926,58.194
2700.0,48.109,40.597,60.381
2800.0,63.456,55.77575,67.64875
2900.0,60.548500000000004,40.012,61.91325
3000.0,56.794,42.849,115.52850000000001
3100.0,57.581,56.2895,72.15549999999999
3200.0,62.4105,56.632999999999996,71.26375
3300.0,63.863,61.014,72.213
3400.0,88.089,64.6965,104.27850000000001
3500.0,67.3005,62.301500000000004,75.89099999999999
3600.0,85.893,84.201,89.094
3700.0,87.00099999999999,74.7515,131.927
3800.0,85.627,77.649,92.4185
3900.0,114.271,87.191,1576.1605000000002
4000.0,80.323,78.469,92.62
4200.0,81.5185,79.941,715.994
4300.0,103.97399999999999,78.928,120.4195
4400.0,103.52,95.906,117.058
4500.0,114.5115,83.82300000000001,121.15350000000001
4600.0,91.471,82.087,136.282
4700.0,99.58425,94.7615,102.627
4800.0,0,0,0
4900.0,127.3485,119.39925,136.53675
5000.0,88.30575,84.7405,96.41499999999999
5100.0,127.929,122.759,135.745
5200.0,96.994,89.55799999999999,105.4405
5300.0,98.46225,92.8455,113.12025
5400.0,119.041,96.71225000000001,122.035
5500.0,107.78,85.0175,139.561
5600.0,110.25200000000001,88.806,153.749
5700.0,152.00525,95.53275,167.25824999999998
5800.0,100.849,81.19,144.562
5900.0,101.85149999999999,86.124,134.6565
6000.0,106.12075,85.51400000000001,159.46474999999998
6100.0,102.9425,82.21,182.867
6200.0,98.3565,79.90674999999999,135.6705
6300.0,167.94549999999998,149.778,202.637
6400.0,132.705,105.995,157.72750000000002
6500.0,131.982,106.50925000000001,143.865
6600.0,105.2935,91.1215,139.74099999999999
6700.0,113.7755,100.4655,192.2655
6800.0,151.48575,115.174,230.4305
6900.0,117.655,98.468,186.207
7000.0,142.38150000000002,118.774,168.062
7100.0,117.37,103.76750000000001,143.42700000000002
7200.0,143.43,127.336,154.252
7300.0,117.536,108.81325000000001,149.35275000000001
7400.0,169.02724999999998,130.06,202.165
7500.0,150.127,121.21875,187.81900000000002
7600.0,103.07724999999999,18.9395,194.346
7700.0,141.5335,94.1,196.53949999999998
7800.0,271.51750000000004,194.368,327.89599999999996
7900.0,204.57049999999998,124.26575,296.20124999999996
8000.0,140.574,99.068,219.003
8100.0,240.92,138.249,286.5365
8200.0,148.659,119.286,231.477
8300.0,209.5205,190.55925,304.87225
8400.0,193.4125,172.85950000000003,284.5865
8500.0,288.9,236.797,291.26
8600.0,211.088,160.39999999999998,248.95800000000003
8700.0,185.05475,132.9835,234.13625
8800.0,141.303,81.089,165.413
8900.0,204.921,173.5695,231.374
9000.0,149.368,131.69850000000002,185.183
9100.0,214.177,191.1945,233.859
9200.0,187.573,151.5525,211.5655
9300.0,237.566,198.756,251.3905
9400.0,219.102,193.514,231.123
9500.0,201.223,178.054,224.316
9600.0,215.6875,197.548,228.078
9700.0,206.78300000000002,185.18825,224.51925
9800.0,213.204,196.17149999999998,226.926
9900.0,193.827,175.292,245.6605
10000.0,213.969,209.818,227.049
10100.0,221.3125,211.235,230.988
10200.0,204.48,191.38,225.259
10300.0,226.56074999999998,219.36,234.42675
10400.0,218.81,208.56,229.31
10500.0,201.518,171.757,242.112
10600.0,213.20850000000002,198.31675,225.85
10700.0,219.53,207.22125,225.12075
10800.0,238.6325,212.77949999999998,263.31399999999996
10900.0,218.23950000000002,199.4715,227.41449999999998
11000.0,178.386,171.899,199.44
11100.0,239.0,225.893,266.401
11200.0,219.187,197.11450000000002,233.44549999999998
11300.0,205.25549999999998,184.775,226.26749999999998
11400.0,223.8595,197.603,245.344
11500.0,242.012,224.5355,272.533
11600.0,244.782,214.965,246.5005
11700.0,219.591,193.2185,255.2985
11800.0,257.79825,216.522,305.811
11900.0,244.4395,176.511,262.924
12000.0,225.09,208.1155,235.01549999999997
12100.0,184.77550000000002,173.743,201.768
12200.0,234.81475,233.67275,247.83225
12400.0,219.73950000000002,214.422,229.642
12500.0,262.06600000000003,259.552,264.58
12600.0,0,0,0
12700.0,221.201,213.7235,254.8915
12800.0,209.51675,208.28425000000001,224.57999999999998
12900.0,274.1635,271.034,277.293
13300.0,292.43899999999996,271.008,313.87
13500.0,290.411,278.091,293.92
14100.0,260.001,244.414,280.3335
14200.0,341.156,338.658,350.4995
14300.0,0,0,0
14800.0,0,0,0
14900.0,285.122,263.4435,340.3365
15200.0,164.1695,164.094,167.546
15500.0,295.024,292.47,297.578
15600.0,0,0,0
15700.0,266.15650000000005,240.745,1691.9445
15800.0,331.475,331.37,331.58000000000004
15900.0,236.66875,233.6875,256.719
16200.0,287.148,185.588,309.751
16300.0,156.31925,88.643,255.958
16400.0,272.457,254.6385,292.29
16500.0,300.476,284.38,316.836
16600.0,286.461,259.158,351.85400000000004
16700.0,248.4075,211.106,265.29
16900.0,262.778,246.803,1765.1765
18100.0,280.47,265.93600000000004,324.512
18200.0,289.89025,263.634,316.14649999999995
18300.0,275.90049999999997,274.516,278.48199999999997
18500.0,276.786,276.322,333.626
18600.0,269.167,264.8165,290.226
18700.0,286.283,265.534,290.902
