hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,1.547,1.331,2.968
2,1.284,1.151,1.696
4,4.348,3.901,5.949
5,2.582,2.391,3.198
6,2.703,2.517,3.27
7,11.032,9.81,11.393
8,12.229,11.142,13.051
9,31.759,30.935,33.303
10,179.194,178.447,182.30450000000002
11,187.085,180.352,226.042
12,187.0385,179.5965,245.2385
13,203.326,185.287,247.749
14,246.519,194.937,270.926
15,252.841,203.792,305.638
16,273.526,244.847,339.884
17,282.4805,251.467,357.914
18,306.541,262.496,369.995
19,311.162,265.265,399.844
20,313.2205,268.05449999999996,416.08050000000003
21,319.079,271.295,421.352
22,321.74749999999995,275.143,421.099
23,314.5435,274.898,418.359
24,319.5385,282.2845,424.524
25,317.731,275.029,422.624
26,309.384,269.58849999999995,420.599
27,307.305,265.867,360.97
28,307.128,265.972,332.799
29,306.85450000000003,281.416,315.46500000000003
30,306.182,281.501,312.47
31,287.57349999999997,282.28700000000003,310.517
32,305.826,284.566,318.027
33,303.90700000000004,284.5875,310.07500000000005
34,306.6935,289.886,323.46
35,320.87149999999997,296.39,324.096
36,321.813,314.858,323.461
37,323.1755,320.696,325.801
38,323.129,317.5195,326.62199999999996
39,333.448,324.031,335.639
40,323.862,322.708,326.56
41,312.89,311.774,314.006
