country_or_state,median_rtt
zaf,13.197
usa,253.545
nld,180.702
gbr,184.751
mus,184.485
chn,404.30600000000004
hkg,314.684
kor,423.711
nor,209.331
irl,189.393
jpn,312.018
ita,205.6065
esp,277.112
swe,207.635
can,263.33
idn,334.352
deu,195.948
hun,207.609
fra,186.598
sen,242.235
mex,314.626
dji,205.549
are,319.9955
che,219.779
prt,187.834
hrv,208.858
ind,311.72
col,296.5305
bra,368.479
sgp,292.83
aus,448.613
bel,187.225
arg,407.025
twn,344.69
rus,239.64
pol,192.252
aut,204.535
ken,62.695
uga,69.42150000000001
dom,301.659
cze,200.62349999999998
grc,230.431
tur,232.30849999999998
chl,400.928
fin,214.584
vnm,413.977
egy,224.94299999999998
bgr,219.704
mar,216.1255
dnk,197.167
aze,265.89300000000003
cyp,239.787
syr,248.291
gha,210.768
nga,246.166
nzl,382.41949999999997
ukr,221.057
som,257.544
sau,237.124
ago,54.480999999999995
per,347.932
mkd,224.5095
phl,351.833
svn,209.576
svk,206.691
slb,401.151
pri,285.703
yem,368.147
ury,368.021
geo,252.089
mac,310.178
isr,240.806
bgd,322.3095
alb,219.977
tha,307.888
srb,214.757
bih,216.572
ltu,213.651
zmb,31.9465
dza,211.883
sdn,129.8435
kwt,233.6225
blr,244.019
isl,3.0065
omn,303.66200000000003
lby,231.5025
arm,242.50900000000001
ven,299.682
bol,366.717
qat,307.43100000000004
kaz,284.3485
rou,221.623
lka,323.5855
tto,310.517
lva,214.9075
pak,346.3065
tun,211.3495
vir,278.6835
mys,282.154
moz,20.922
tza,53.737
gab,278.774
kgz,269.6
npl,358.321
lso,9.885
gtm,308.4175
mco,232.249
mlt,227.355
civ,288.51149999999996
khm,298.202
pan,313.718
vgb,224.411
jey,206.978
reu,45.961
irn,274.658
mda,227.356
cri,332.946
slv,286.777
tgo,84.119
est,220.345
nam,56.325
hnd,289.898
lie,200.945
bhr,169.468
bfa,194.206
hti,281.136
ecu,339.602
bhs,264.291
jor,245.223
irq,259.3425
uzb,276.935
fro,202.729
fji,403.271
pry,377.40700000000004
cod,129.837
gum,432.563
jam,254.943
lux,193.231
mdg,43.730000000000004
mdv,334.116
mne,220.603
nic,288.67
maf,315.74249999999995
glp,322.96349999999995
mtq,318.4675
cuw,303.388
ala,216.08
ner,217.424
brb,300.054
tjk,287.615
ncl,385.873
cub,319.16949999999997
lao,330.2155
nfk,496.862
cym,285.065
brn,328.752
cmr,321.327
gmb,237.358
mwi,40.835
ben,280.208
mng,386.952
mmr,228.857
imn,192.176
cpv,238.979
gib,196.08
myt,75.186
rwa,74.64
ata,229.18650000000002
zwe,31.0605
mli,327.257
blz,296.197
fsm,455.2645
btn,338.87
png,510.435
bdi,74.007
bwa,11.3245
pse,194.039
lca,365.114
guy,313.7145
lbr,895.168
sle,342.3265
eth,112.892
tkm,276.03999999999996
mrt,245.605
bes,288.514
syc,206.712
ca,244.53949999999998
tx,283.2935
co,278.6165
ny,249.766
mn,276.107
or,200.6345
il,265.00350000000003
fl,264.2225
pa,247.567
mo,249.3175
va,258.244
oh,269.8115
ky,277.6085
nj,267.01
ma,253.781
ga,265.583
nh,256.004
ct,255.2235
wa,266.8035
ks,279.0295
wi,269.984
in,270.005
dc,255.17
mi,268.432
la,272.36400000000003
ia,277.777
me,266.701
md,255.5405
nc,267.463
sc,278.805
ms,286.86850000000004
tn,276.447
nm,301.634
az,312.458
mt,284.62
nv,314.193
ut,306.908
wy,281.769
nd,305.548
ok,288.477
al,272.279
de,264.253
ak,333.625
ri,254.191
wv,268.928
hi,361.037
ar,278.7105
ne,279.071
vt,256.656
sd,280.329
id,308.3985
