binned_distance,binned_rtt,count
50.0,1.5,45
50.0,4.5,114
50.0,7.5,16
50.0,10.5,18
50.0,13.5,21
50.0,16.5,10
50.0,19.5,23
50.0,22.5,28
50.0,25.5,12
50.0,28.5,9
50.0,31.5,3
50.0,34.5,3
50.0,37.5,1
50.0,40.5,1
50.0,46.5,1
50.0,49.5,1
50.0,52.5,1
50.0,55.5,1
50.0,61.5,1
50.0,64.5,1
50.0,70.5,5
50.0,73.5,2
50.0,79.5,1
50.0,88.5,1
50.0,91.5,1
50.0,115.5,1
50.0,154.5,1
50.0,172.5,2
50.0,175.5,3
50.0,178.5,1
50.0,181.5,2
50.0,184.5,2
50.0,187.5,4
50.0,190.5,5
50.0,193.5,4
50.0,196.5,1
50.0,199.5,2
50.0,202.5,1
50.0,205.5,1
50.0,214.5,1
50.0,277.5,1
50.0,283.5,1
50.0,298.5,1
50.0,304.5,1
50.0,307.5,1
50.0,316.5,1
50.0,334.5,1
50.0,355.5,1
50.0,382.5,1
50.0,430.5,1
50.0,436.5,1
50.0,439.5,1
50.0,1498.5,1
50.0,1513.5,1
50.0,2521.5,1
50.0,4810.5,1
150.0,4.5,2
150.0,7.5,2
150.0,10.5,1
150.0,22.5,2
150.0,25.5,1
150.0,55.5,1
150.0,58.5,2
150.0,61.5,3
150.0,64.5,1
150.0,184.5,2
250.0,4.5,1
250.0,10.5,8
250.0,13.5,1
250.0,16.5,1
250.0,19.5,1
250.0,22.5,1
350.0,10.5,2
350.0,40.5,1
350.0,43.5,1
350.0,64.5,1
350.0,292.5,1
450.0,4.5,2
450.0,10.5,3
450.0,13.5,2
450.0,19.5,2
450.0,28.5,1
450.0,37.5,1
450.0,52.5,2
550.0,4.5,4
550.0,10.5,4
550.0,13.5,6
550.0,16.5,2
550.0,19.5,2
550.0,22.5,1
550.0,25.5,1
550.0,49.5,2
550.0,55.5,2
550.0,61.5,1
550.0,64.5,1
550.0,94.5,1
550.0,187.5,1
550.0,199.5,1
550.0,202.5,1
550.0,205.5,1
750.0,4.5,1
850.0,28.5,1
850.0,31.5,1
850.0,283.5,1
950.0,22.5,3
950.0,25.5,1
950.0,31.5,5
950.0,34.5,1
950.0,40.5,1
950.0,46.5,1
950.0,103.5,1
950.0,163.5,1
1150.0,19.5,1
1150.0,22.5,4
1150.0,25.5,3
1150.0,28.5,2
1150.0,31.5,9
1150.0,34.5,2
1150.0,37.5,3
1150.0,40.5,1
1150.0,43.5,4
1150.0,46.5,1
1150.0,52.5,1
1150.0,55.5,3
1150.0,61.5,3
1150.0,64.5,2
1150.0,70.5,2
1150.0,73.5,1
1150.0,163.5,1
1150.0,190.5,1
1150.0,214.5,1
1250.0,1.5,3
1250.0,4.5,24
1250.0,7.5,5
1250.0,10.5,8
1250.0,13.5,5
1250.0,16.5,1
1250.0,19.5,13
1250.0,22.5,26
1250.0,25.5,10
1250.0,28.5,6
1250.0,31.5,2
1250.0,34.5,2
1250.0,37.5,4
1250.0,40.5,3
1250.0,43.5,2
1250.0,46.5,2
1250.0,49.5,1
1250.0,52.5,1
1250.0,55.5,1
1250.0,58.5,1
1250.0,61.5,4
1250.0,70.5,1
1250.0,73.5,1
1250.0,127.5,1
1250.0,139.5,1
1250.0,172.5,2
1250.0,181.5,2
1250.0,184.5,2
1250.0,187.5,4
1250.0,190.5,2
1250.0,193.5,2
1250.0,196.5,1
1250.0,199.5,1
1250.0,202.5,1
1250.0,208.5,1
1250.0,271.5,1
1250.0,274.5,1
1250.0,277.5,1
1250.0,283.5,3
1250.0,292.5,2
1250.0,298.5,1
1250.0,301.5,1
1250.0,310.5,1
1250.0,982.5,1
1250.0,2020.5,1
1350.0,40.5,6
1350.0,46.5,1
1450.0,40.5,1
1450.0,43.5,1
1450.0,46.5,1
1950.0,61.5,1
2050.0,19.5,1
2150.0,28.5,1
2150.0,37.5,1
2150.0,40.5,2
2150.0,43.5,2
2150.0,85.5,1
2150.0,91.5,1
2150.0,103.5,1
2150.0,232.5,1
2350.0,76.5,1
2350.0,388.5,1
2350.0,397.5,1
2450.0,4.5,2
2450.0,19.5,1
2450.0,49.5,3
2450.0,52.5,13
2450.0,55.5,18
2450.0,58.5,3
2450.0,61.5,3
2450.0,64.5,1
2450.0,73.5,2
2450.0,109.5,1
2450.0,115.5,3
2450.0,118.5,2
2450.0,133.5,2
2450.0,178.5,1
2450.0,187.5,1
2450.0,190.5,3
2450.0,202.5,1
2450.0,205.5,1
2450.0,229.5,1
2450.0,319.5,2
