rtt,perc_gte
0.714,1.0
0.722,0.9999729737034134
0.724,0.9999459474068269
0.732,0.9999189211102403
0.734,0.9998918948136537
0.739,0.9998648685170671
0.741,0.9998378422204806
0.744,0.9997837896273074
0.747,0.9997567633307208
0.754,0.9997297370341343
0.758,0.9996756844409611
0.76,0.9995946055512013
0.761,0.9995405529580281
0.766,0.9995135266614416
0.767,0.9994594740682684
0.768,0.9994324477716818
0.771,0.9994054214750953
0.775,0.9993783951785087
0.776,0.9993513688819221
0.777,0.999297316288749
0.778,0.9992702899921624
0.78,0.9992432636955758
0.781,0.9992162373989892
0.782,0.9991892111024027
0.783,0.9991621848058161
0.784,0.9991351585092295
0.787,0.9991081322126429
0.788,0.9990540796194698
0.79,0.9990000270262965
0.794,0.9989189481365368
0.798,0.9988919218399502
0.799,0.9988648955433637
0.8,0.9988378692467771
0.801,0.9988108429501905
0.803,0.9987838166536039
0.804,0.9987297640604308
0.805,0.9987027377638442
0.809,0.9986757114672576
0.81,0.9986486851706711
0.812,0.9986216588740845
0.813,0.9985405799843248
0.814,0.998459501094565
0.817,0.9984324747979785
0.818,0.9984054485013919
0.819,0.9983784222048053
0.821,0.9983513959082186
0.822,0.9982973433150455
0.824,0.9982162644252858
0.825,0.9981892381286992
0.826,0.9981622118321126
0.828,0.9981081592389395
0.831,0.9980811329423529
0.837,0.9980541066457663
0.838,0.9980270803491798
0.839,0.9980000540525932
0.841,0.9979730277560066
0.843,0.99794600145942
0.844,0.9979189751628335
0.846,0.9978919488662469
0.848,0.9978649225696603
0.853,0.9978108699764872
0.854,0.9977838436799006
0.857,0.997756817383314
0.858,0.9977027647901409
0.86,0.9976757384935542
0.864,0.9976487121969676
0.865,0.997621685900381
0.869,0.9975946596037945
0.87,0.9975406070106213
0.872,0.9975135807140347
0.873,0.9974595281208616
0.874,0.9974054755276884
0.876,0.9973784492311019
0.881,0.9973514229345153
0.884,0.9973243966379287
0.886,0.9972973703413421
0.887,0.9972703440447556
0.888,0.9972162914515824
0.89,0.9971892651549958
0.891,0.9971622388584093
0.892,0.9971352125618227
0.893,0.9971081862652361
0.894,0.9970811599686495
0.895,0.997054133672063
0.898,0.9970271073754763
0.902,0.9969730547823031
0.905,0.9969460284857166
0.908,0.99691900218913
0.91,0.9968919758925434
0.914,0.9968649495959568
0.915,0.9968379232993703
0.916,0.9968108970027837
0.917,0.9967838707061971
0.918,0.9967568444096105
0.919,0.996729818113024
0.924,0.9967027918164374
0.925,0.9966487392232642
0.927,0.9966217129266777
0.93,0.9965946866300911
0.932,0.996540634036918
0.933,0.9965136077403314
0.938,0.9964865814437448
0.94,0.9964595551471582
0.947,0.9964325288505717
0.948,0.9963784762573984
0.95,0.9963514499608118
0.952,0.9962973973676387
0.959,0.9962703710710521
0.96,0.9962433447744655
0.971,0.996216318477879
0.973,0.9961622658847058
0.976,0.9961352395881192
0.979,0.9961082132915327
0.981,0.9960811869949461
0.984,0.9960541606983595
0.985,0.9960271344017729
0.993,0.9960001081051864
0.994,0.9959730818085998
1.002,0.9959460555120132
1.01,0.9959190292154266
1.012,0.9958920029188401
1.017,0.9958649766222535
1.021,0.9958379503256669
1.024,0.9958109240290803
1.03,0.9957838977324938
1.037,0.9957568714359072
1.044,0.9957298451393206
1.045,0.9957028188427339
1.047,0.9956757925461474
1.048,0.9956487662495608
1.049,0.9956217399529742
1.05,0.9955676873598011
1.058,0.9955136347666279
1.064,0.9954866084700413
1.067,0.9954595821734548
1.076,0.9954325558768682
1.083,0.9954055295802816
1.087,0.995378503283695
1.107,0.9953514769871085
1.109,0.9953244506905219
1.117,0.9952974243939353
1.121,0.9952703980973487
1.125,0.9952433718007622
1.135,0.9952163455041756
1.141,0.995189319207589
1.144,0.9951622929110024
1.151,0.9951352666144159
1.153,0.9951082403178293
1.162,0.9950812140212427
1.163,0.9950271614280695
1.165,0.9950001351314829
1.172,0.9949731088348963
1.181,0.9949460825383097
1.182,0.9949190562417232
1.208,0.9948920299451366
1.21,0.99486500364855
1.212,0.9948379773519634
1.216,0.9948109510553769
1.223,0.9947839247587903
1.235,0.9947568984622037
1.245,0.9947298721656171
1.263,0.9947028458690306
1.268,0.994675819572444
1.269,0.9946487932758574
1.274,0.9946217669792708
1.311,0.9945947406826843
1.313,0.9945677143860977
1.316,0.9945406880895111
1.32,0.9945136617929246
1.338,0.994486635496338
1.352,0.9944596091997514
1.356,0.9944325829031648
1.366,0.9944055566065781
1.38,0.9943785303099916
1.391,0.994351504013405
1.392,0.9943244777168184
1.401,0.9942974514202318
1.447,0.9942704251236453
1.48,0.9942433988270587
1.49,0.9942163725304721
1.495,0.9941893462338856
1.5,0.994162319937299
1.501,0.9941352936407124
1.504,0.9941082673441258
1.562,0.9940812410475393
1.568,0.9940542147509527
1.577,0.9940271884543661
1.601,0.9940001621577795
1.691,0.993973135861193
1.694,0.9939461095646064
1.701,0.9939190832680198
1.721,0.9938920569714332
1.738,0.9938650306748467
1.76,0.9938380043782601
1.797,0.9938109780816735
1.84,0.9937839517850869
2.035,0.9937569254885004
2.059,0.9937298991919137
2.088,0.9937028728953271
2.107,0.9936758465987405
2.224,0.993648820302154
2.235,0.9936217940055674
2.324,0.9935947677089808
2.539,0.9935677414123942
2.598,0.9935407151158077
2.772,0.9935136888192211
2.946,0.9934866625226345
3.202,0.9934596362260479
3.209,0.9934326099294614
3.28,0.9934055836328748
3.597,0.9933785573362882
3.679,0.9933515310397016
3.722,0.9933245047431151
4.146,0.9932974784465285
4.709,0.9932704521499419
5.05,0.9932434258533553
5.055,0.9932163995567688
5.266,0.9931893732601822
5.76,0.9931623469635956
6.117,0.993135320667009
6.325,0.9931082943704225
6.998,0.9930812680738358
7.0,0.9930542417772492
7.323,0.9930272154806626
7.33,0.9930001891840761
7.515,0.9929731628874895
8.96,0.9929461365909029
10.257,0.9929191102943163
10.704,0.9928920839977298
10.871,0.9928650577011432
11.647,0.9928380314045566
11.743,0.99281100510797
11.803,0.9927839788113835
11.817,0.9927569525147969
13.212,0.9927299262182103
13.953,0.9927028999216237
14.144,0.9926758736250372
14.35,0.9926488473284506
14.868,0.992621821031864
15.09,0.9925947947352775
15.107,0.9925677684386909
15.337,0.9925407421421043
15.82,0.9925137158455177
16.671,0.9924866895489312
16.963,0.9924596632523446
17.401,0.992432636955758
17.564,0.9924056106591713
17.646,0.9923785843625847
17.738,0.9923515580659982
17.843,0.9923245317694116
17.928,0.992297505472825
17.994,0.9922704791762385
18.179,0.9922434528796519
18.478,0.9922164265830653
20.088,0.9921894002864787
20.399,0.9921623739898922
20.647,0.9921353476933056
20.719,0.992108321396719
20.826,0.9920812951001324
20.853,0.9920542688035459
21.216,0.9920272425069593
21.24,0.9920002162103727
21.296,0.9919731899137861
21.546,0.9919461636171996
22.184,0.991919137320613
22.665,0.9918921110240264
22.935,0.9918650847274398
27.585,0.9918380584308533
29.473,0.9918110321342667
32.974,0.9917840058376801
34.524,0.9917569795410934
36.716,0.9917299532445069
36.74,0.9917029269479203
36.857,0.9916759006513337
36.864,0.9916488743547471
36.889,0.9916218480581606
37.072,0.991594821761574
37.238,0.9915677954649874
37.254,0.9915407691684008
37.276,0.9915137428718143
37.337,0.9914867165752277
37.572,0.9914596902786411
37.581,0.9914326639820545
37.586,0.991405637685468
37.588,0.9913786113888814
37.597,0.9913515850922948
37.631,0.9913245587957082
37.643,0.9912975324991217
37.664,0.9912705062025351
37.671,0.9912434799059485
37.693,0.991216453609362
37.702,0.9911894273127754
37.725,0.9911624010161888
37.744,0.9911353747196022
37.756,0.9911083484230157
37.759,0.991081322126429
37.76,0.9910542958298424
37.761,0.9910272695332558
37.768,0.9910002432366692
37.796,0.9909732169400827
37.82,0.9909461906434961
37.822,0.9909191643469095
37.829,0.990892138050323
37.832,0.9908651117537364
37.834,0.9908380854571498
37.835,0.9908110591605632
37.843,0.9907840328639766
37.845,0.9907299802708035
37.852,0.9907029539742169
37.853,0.9906759276776304
37.854,0.9906489013810438
37.859,0.9906218750844572
37.868,0.9905948487878706
37.869,0.9905678224912841
37.873,0.9905407961946975
37.878,0.9905137698981109
37.889,0.9904867436015243
37.892,0.9904326910083511
37.894,0.9904056647117645
37.895,0.9903786384151779
37.896,0.9903516121185914
37.898,0.9903245858220048
37.961,0.9902975595254182
37.963,0.9902705332288316
37.97,0.990243506932245
37.989,0.9902164806356585
37.994,0.9901894543390719
37.995,0.9901624280424853
38.002,0.9901354017458988
38.019,0.9901083754493122
38.024,0.9900813491527256
38.041,0.990054322856139
38.058,0.9900272965595525
38.062,0.9900002702629659
38.067,0.9899732439663793
38.072,0.9899462176697927
38.075,0.9899191913732062
38.087,0.9898921650766196
38.098,0.989865138780033
38.127,0.9898381124834464
38.128,0.9898110861868599
38.144,0.9897840598902732
38.147,0.9897570335936866
38.155,0.9897300072971
38.156,0.9897029810005135
38.157,0.9896759547039269
38.186,0.9896489284073403
38.198,0.9896219021107537
38.209,0.9895948758141672
38.215,0.9895678495175806
38.22,0.989540823220994
38.227,0.9894867706278209
38.24,0.9894327180346477
38.255,0.9894056917380611
38.256,0.9893786654414746
38.26,0.989351639144888
38.266,0.9893246128483014
38.276,0.9892975865517148
38.278,0.9892705602551283
38.286,0.9892435339585417
38.31,0.9892165076619551
38.311,0.9891894813653686
38.314,0.989162455068782
38.329,0.9891354287721954
38.333,0.9891084024756087
38.335,0.9890813761790221
38.339,0.9890543498824356
38.375,0.989027323585849
38.38,0.9890002972892624
38.382,0.9889732709926758
38.393,0.9889462446960893
38.402,0.9889192183995027
38.407,0.9888921921029161
38.409,0.9888651658063295
38.442,0.988838139509743
38.452,0.9888111132131564
38.455,0.9887840869165698
38.459,0.9887570606199833
38.461,0.9887300343233967
38.468,0.9887030080268101
38.482,0.9886759817302235
38.498,0.988648955433637
38.499,0.9886219291370504
38.5,0.9885949028404638
38.504,0.9885678765438772
38.505,0.9885408502472907
38.51,0.9885138239507041
38.512,0.9884597713575308
38.514,0.9884327450609443
38.518,0.9884057187643577
38.519,0.9883786924677711
38.525,0.9883516661711845
38.538,0.988324639874598
38.554,0.9882976135780114
38.566,0.9882705872814248
38.569,0.9882435609848382
38.573,0.9882165346882517
38.588,0.9881895083916651
38.592,0.9881624820950785
38.597,0.9881354557984919
38.601,0.9881084295019054
38.612,0.9880814032053188
38.62,0.9880543769087322
38.622,0.9880273506121456
38.627,0.9880003243155591
38.639,0.9879732980189725
38.641,0.9879462717223859
38.643,0.9879192454257993
38.652,0.9878922191292128
38.654,0.9878651928326262
38.656,0.9878381665360396
38.666,0.9877841139428664
38.67,0.9877570876462798
38.675,0.9877300613496932
38.679,0.9877030350531066
38.681,0.9876760087565201
38.685,0.9876219561633469
38.688,0.9875949298667603
38.692,0.9875408772735872
38.698,0.9875138509770006
38.701,0.987486824680414
38.706,0.9874597983838275
38.718,0.9874327720872409
38.721,0.9874057457906543
38.744,0.9873787194940677
38.746,0.9873516931974812
38.76,0.9873246669008946
38.761,0.9872706143077215
38.765,0.9872435880111349
38.769,0.9872165617145483
38.771,0.9871895354179617
38.774,0.9871625091213752
38.777,0.9871354828247885
38.781,0.9871084565282019
38.795,0.9870814302316153
38.806,0.9870544039350287
38.807,0.9870273776384422
38.808,0.9870003513418556
38.81,0.986973325045269
38.811,0.9869462987486824
38.812,0.9869192724520959
38.818,0.9868922461555093
38.82,0.9868652198589227
38.821,0.9868381935623362
38.832,0.9868111672657496
38.835,0.986784140969163
38.837,0.9867571146725764
38.847,0.9867300883759899
38.851,0.9866760357828167
38.866,0.9866490094862301
38.878,0.9866219831896436
38.879,0.986594956893057
38.893,0.9865679305964704
38.895,0.9865409042998838
38.899,0.9865138780032973
38.904,0.9864868517067106
38.905,0.986459825410124
38.906,0.9864327991135374
38.916,0.9864057728169509
38.921,0.9863787465203643
38.935,0.9863517202237777
38.947,0.9863246939271911
38.949,0.9862976676306046
38.957,0.986270641334018
38.962,0.9862165887408448
38.97,0.9861895624442583
38.976,0.9861625361476717
38.982,0.9861355098510851
38.993,0.9861084835544985
38.999,0.986081457257912
39.008,0.9860544309613254
39.009,0.9860003783681522
39.019,0.9859733520715657
39.023,0.9859463257749791
39.024,0.9859192994783925
39.025,0.985892273181806
39.029,0.9858652468852194
39.034,0.9858382205886327
39.038,0.9858111942920461
39.043,0.9857841679954595
39.049,0.985757141698873
39.055,0.9857301154022864
39.061,0.9856760628091132
39.064,0.9856490365125267
