binned_distance,binned_rtt,count
50.0,1.5,74
50.0,4.5,17
50.0,7.5,4
50.0,10.5,10
50.0,13.5,5
50.0,19.5,3
50.0,22.5,2
50.0,40.5,7
50.0,43.5,8
50.0,46.5,6
50.0,52.5,7
50.0,55.5,5
50.0,58.5,2
50.0,64.5,1
50.0,67.5,1
50.0,79.5,5
50.0,82.5,1
50.0,85.5,1
50.0,88.5,4
50.0,97.5,1
50.0,106.5,24
50.0,109.5,9
50.0,112.5,3
50.0,118.5,1
50.0,121.5,1
50.0,148.5,1
50.0,247.5,1
50.0,280.5,1
50.0,286.5,1
50.0,364.5,1
50.0,1462.5,1
50.0,1531.5,1
50.0,2347.5,1
50.0,3715.5,1
50.0,3916.5,1
50.0,8770.5,1
50.0,8947.5,1
50.0,9334.5,1
50.0,10462.5,1
50.0,16702.5,1
50.0,17344.5,1
50.0,19024.5,1
50.0,20002.5,1
150.0,1.5,1
150.0,46.5,2
250.0,7.5,1
350.0,7.5,3
350.0,10.5,1
350.0,73.5,1
350.0,76.5,3
350.0,79.5,5
350.0,82.5,9
350.0,88.5,2
350.0,91.5,1
350.0,94.5,4
350.0,97.5,1
350.0,103.5,3
350.0,202.5,1
350.0,415.5,1
350.0,1576.5,1
350.0,9685.5,1
350.0,10315.5,1
450.0,10.5,2
450.0,37.5,1
450.0,40.5,1
450.0,49.5,4
450.0,52.5,3
450.0,82.5,3
450.0,85.5,7
450.0,91.5,2
450.0,94.5,3
450.0,139.5,1
450.0,535.5,1
450.0,1258.5,1
450.0,1681.5,1
550.0,7.5,3
550.0,10.5,4
550.0,13.5,2
550.0,16.5,2
550.0,19.5,6
550.0,22.5,1
550.0,25.5,2
550.0,37.5,4
550.0,40.5,4
550.0,43.5,8
550.0,46.5,2
550.0,49.5,1
550.0,52.5,2
550.0,61.5,7
550.0,64.5,1
550.0,70.5,2
550.0,73.5,7
550.0,76.5,5
550.0,79.5,8
550.0,82.5,4
550.0,85.5,2
550.0,88.5,9
550.0,91.5,12
550.0,94.5,10
550.0,97.5,2
550.0,100.5,2
550.0,118.5,1
550.0,160.5,1
550.0,163.5,2
550.0,175.5,1
550.0,178.5,1
550.0,181.5,1
550.0,199.5,1
550.0,211.5,1
550.0,250.5,1
550.0,271.5,1
550.0,322.5,1
550.0,325.5,1
550.0,376.5,1
550.0,388.5,1
550.0,1522.5,1
550.0,1723.5,1
550.0,4594.5,1
550.0,9358.5,1
650.0,19.5,2
650.0,22.5,5
650.0,49.5,1
650.0,61.5,1
650.0,64.5,4
650.0,67.5,2
650.0,70.5,2
650.0,76.5,1
650.0,82.5,4
650.0,94.5,4
650.0,97.5,1
650.0,100.5,1
650.0,283.5,1
650.0,295.5,1
650.0,3013.5,1
650.0,3016.5,1
750.0,13.5,1
750.0,16.5,8
750.0,22.5,2
750.0,37.5,1
750.0,49.5,2
750.0,55.5,1
750.0,61.5,3
750.0,67.5,1
750.0,73.5,1
750.0,76.5,2
750.0,85.5,3
750.0,91.5,1
750.0,94.5,4
750.0,1591.5,1
750.0,1594.5,1
850.0,10.5,1
850.0,16.5,3
850.0,19.5,14
850.0,22.5,6
850.0,25.5,1
850.0,37.5,4
850.0,40.5,4
850.0,52.5,1
850.0,55.5,2
850.0,61.5,9
850.0,64.5,18
850.0,67.5,6
850.0,70.5,27
850.0,73.5,32
850.0,76.5,42
850.0,79.5,39
850.0,82.5,20
850.0,85.5,25
850.0,88.5,15
850.0,91.5,12
850.0,94.5,4
850.0,97.5,5
850.0,100.5,1
850.0,103.5,3
850.0,106.5,3
850.0,109.5,7
850.0,112.5,1
850.0,115.5,2
850.0,118.5,3
850.0,121.5,3
850.0,127.5,1
850.0,139.5,1
850.0,145.5,1
850.0,148.5,1
850.0,151.5,1
850.0,169.5,1
850.0,178.5,1
850.0,268.5,1
850.0,277.5,1
850.0,532.5,1
850.0,1564.5,1
850.0,1579.5,3
850.0,1582.5,1
850.0,1585.5,1
850.0,1594.5,1
850.0,1597.5,1
850.0,1612.5,1
850.0,1639.5,1
850.0,1645.5,1
850.0,1651.5,1
850.0,1657.5,1
850.0,2617.5,1
850.0,8662.5,1
950.0,1.5,2
950.0,16.5,1
950.0,19.5,1
950.0,37.5,1
950.0,40.5,9
950.0,55.5,2
950.0,58.5,2
950.0,61.5,1
950.0,70.5,1
950.0,73.5,2
950.0,76.5,3
950.0,85.5,1
950.0,88.5,1
950.0,91.5,2
950.0,94.5,1
950.0,100.5,1
950.0,103.5,1
950.0,109.5,1
950.0,112.5,2
950.0,118.5,1
950.0,130.5,1
950.0,133.5,1
950.0,139.5,1
950.0,142.5,1
950.0,151.5,2
950.0,154.5,1
950.0,157.5,1
950.0,160.5,1
950.0,190.5,1
950.0,226.5,1
1050.0,61.5,2
1050.0,73.5,2
1050.0,76.5,1
1050.0,79.5,3
1050.0,82.5,3
1050.0,85.5,8
1050.0,88.5,10
1050.0,91.5,13
1050.0,94.5,22
1050.0,97.5,21
1050.0,100.5,20
1050.0,103.5,16
1050.0,106.5,14
1050.0,109.5,14
1050.0,112.5,18
1050.0,115.5,9
1050.0,118.5,6
1050.0,121.5,2
1050.0,124.5,1
1050.0,127.5,3
1050.0,130.5,1
1050.0,133.5,1
1050.0,136.5,1
1050.0,142.5,3
1050.0,148.5,1
1050.0,169.5,1
1050.0,172.5,1
1050.0,199.5,1
1050.0,211.5,1
1050.0,1354.5,1
1050.0,1582.5,1
1050.0,1585.5,1
1050.0,1600.5,1
1050.0,1639.5,1
1050.0,1651.5,1
1050.0,1654.5,1
1050.0,1657.5,1
1050.0,1678.5,1
1050.0,1684.5,1
1050.0,2431.5,1
1050.0,3019.5,1
1050.0,3103.5,1
1050.0,3127.5,1
1050.0,9307.5,1
1150.0,40.5,2
1150.0,55.5,3
1150.0,73.5,5
1150.0,82.5,1
1150.0,85.5,2
1150.0,88.5,2
1150.0,91.5,2
1150.0,94.5,2
1150.0,97.5,3
1150.0,100.5,1
1150.0,103.5,1
1150.0,106.5,4
1150.0,109.5,4
1150.0,112.5,9
1150.0,115.5,2
1150.0,118.5,1
1150.0,121.5,1
1150.0,127.5,1
1150.0,133.5,1
1150.0,280.5,1
1150.0,289.5,1
1150.0,1609.5,1
1150.0,1654.5,1
1150.0,3127.5,1
1250.0,1.5,3
1250.0,22.5,1
1250.0,37.5,8
1250.0,40.5,3
1250.0,43.5,1
1250.0,46.5,2
1250.0,49.5,1
1250.0,52.5,3
1250.0,55.5,5
1250.0,58.5,2
1250.0,61.5,6
1250.0,64.5,8
1250.0,67.5,18
1250.0,70.5,3
1250.0,73.5,6
1250.0,76.5,11
1250.0,79.5,30
1250.0,82.5,13
1250.0,85.5,21
1250.0,88.5,30
1250.0,91.5,53
1250.0,94.5,76
1250.0,97.5,167
1250.0,100.5,140
1250.0,103.5,141
1250.0,106.5,153
1250.0,109.5,129
1250.0,112.5,118
1250.0,115.5,89
1250.0,118.5,46
1250.0,121.5,28
1250.0,124.5,29
1250.0,127.5,44
1250.0,130.5,28
1250.0,133.5,9
1250.0,136.5,16
1250.0,139.5,21
1250.0,142.5,55
1250.0,145.5,32
1250.0,148.5,15
1250.0,151.5,10
1250.0,154.5,3
1250.0,157.5,5
1250.0,160.5,2
1250.0,163.5,3
1250.0,166.5,3
1250.0,169.5,3
1250.0,172.5,2
1250.0,181.5,1
1250.0,190.5,2
1250.0,193.5,1
1250.0,196.5,2
1250.0,199.5,1
1250.0,229.5,1
1250.0,253.5,1
1250.0,262.5,1
1250.0,268.5,3
1250.0,295.5,1
1250.0,301.5,2
1250.0,316.5,1
1250.0,328.5,1
1250.0,439.5,1
1250.0,460.5,1
1250.0,499.5,1
1250.0,571.5,1
1250.0,637.5,1
1250.0,679.5,1
1250.0,1099.5,1
1250.0,1102.5,1
1250.0,1105.5,1
1250.0,1108.5,2
1250.0,1111.5,1
1250.0,1114.5,3
1250.0,1117.5,2
1250.0,1123.5,1
1250.0,1126.5,1
1250.0,1132.5,1
1250.0,1579.5,1
1250.0,1582.5,2
1250.0,1588.5,2
1250.0,1594.5,3
1250.0,1597.5,13
1250.0,1600.5,22
1250.0,1603.5,46
1250.0,1606.5,23
1250.0,1609.5,13
1250.0,1612.5,3
1250.0,1615.5,4
1250.0,1618.5,2
1250.0,1624.5,1
1250.0,1627.5,4
1250.0,1630.5,1
1250.0,1633.5,2
1250.0,1636.5,12
1250.0,1639.5,20
1250.0,1642.5,9
1250.0,1645.5,1
1250.0,1648.5,2
1250.0,1651.5,2
1250.0,1654.5,1
1250.0,1657.5,1
1250.0,1660.5,2
1250.0,1663.5,1
1250.0,1666.5,2
1250.0,1672.5,3
1250.0,1675.5,2
1250.0,1678.5,3
1250.0,1681.5,1
1250.0,1684.5,1
1250.0,1687.5,1
1250.0,1690.5,1
1250.0,1693.5,1
1250.0,1699.5,2
1250.0,1702.5,1
1250.0,1705.5,2
1250.0,1708.5,3
1250.0,1711.5,1
1250.0,1714.5,1
1250.0,1729.5,2
