ip_path_len,perc_gte
0,1.0
1,0.9906327378273889
2,0.9449296395158991
3,0.9400410406707864
4,0.861104894017533
5,0.8597643577559093
6,0.857783002754107
7,0.8469597627085901
8,0.7989407643177048
9,0.7397804724624638
10,0.67892389570675
11,0.6108675319290293
12,0.5461825343909984
13,0.48129492504541094
14,0.4163649085773117
15,0.3707607602183496
16,0.32438857175167335
17,0.2720181314008251
18,0.218658191524701
19,0.17353230126962216
20,0.12931109629479542
21,0.08790525306450359
22,0.05022888066400133
23,0.03095013157987736
24,0.01858138751392957
25,0.011117733951849118
26,0.007018378775706324
27,0.004247780104934096
28,0.002365375055659369
29,0.001373519579132898
30,0.00048768190888592855
31,0.0002756462963268147
32,8.481424502360113e-05
33,5.6542830015771095e-05
34,4.0051171261157315e-05
35,3.298331750922756e-05
36,2.8271415007830036e-05
37,2.5915463757186785e-05
38,2.3559512506543534e-05
39,1.649165875461378e-05
40,2.355951250643251e-06
40,0
