hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.252,0.241,0.268
2,0.715,0.65,0.83
3,1.472,1.27,1.618
4,10.23,7.312,10.412
5,43.749,43.53,47.111
6,52.807,50.643,53.547
7,53.407,52.534,74.471
8,79.269,74.617,134.739
9,97.8615,74.1455,143.888
10,113.337,82.789,151.093
11,147.345,96.902,172.055
12,163.43349999999998,109.12950000000001,244.502
13,176.953,120.608,256.236
14,196.906,134.917,274.075
15,232.437,153.351,294.801
16,250.086,163.962,302.077
17,249.594,168.984,303.561
18,240.724,143.522,299.589
19,228.652,97.237,301.701
20,216.107,85.14150000000001,292.2685
21,185.26549999999997,84.9385,276.151
22,112.134,84.535,274.174
23,106.67099999999999,82.76400000000001,245.1405
24,96.001,83.801,239.968
25,92.894,84.299,124.868
26,90.7555,84.88550000000001,118.019
27,92.7655,85.375,116.89949999999999
28,93.5,84.53,122.575
29,94.0255,86.089,125.159
30,94.222,86.926,100.411
31,92.1865,84.385,100.401
32,92.6215,84.257,95.365
33,103.691,96.415,107.715
34,89.7045,85.949,93.46
36,188.164,188.164,188.164
37,180.565,180.565,180.565
38,184.936,184.936,184.936
39,184.735,184.735,184.735
40,189.563,189.563,189.563
41,188.734,188.734,188.734
42,183.099,183.099,183.099
43,183.638,183.638,183.638
44,180.522,180.522,180.522
