binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,167.842,141.638,270.36
100.0,55.51625,1.411,107.177
200.0,65.15650000000001,65.00800000000001,65.305
300.0,82.375,79.34,94.729
500.0,87.106,48.612,94.86
600.0,79.87,63.772,91.898
700.0,67.237,22.6655,82.555
800.0,69.83525,35.312250000000006,76.948
900.0,77.8025,69.908,94.271
1000.0,102.652,93.897,112.46799999999999
1100.0,110.162,102.99199999999999,130.2235
1200.0,108.096,103.219,124.4765
1300.0,109.93324999999999,101.4245,157.70749999999998
1400.0,113.644,105.004,141.938
1500.0,122.053,112.447,1638.7205
1600.0,77.203,72.298,85.786
1700.0,128.25799999999998,113.6135,141.5405
1800.0,67.378,51.571,88.53450000000001
1900.0,107.3605,95.395,129.706
2000.0,72.0915,51.8925,103.21600000000001
2100.0,97.09299999999999,72.34425,140.344
2200.0,91.706,70.697,111.021
2300.0,86.84,71.437,106.4
2400.0,108.789,92.454,161.506
2500.0,80.9205,70.9525,93.586
2600.0,109.65025,75.16,147.78949999999998
2700.0,87.965,77.609,104.718
2800.0,73.3765,66.657,86.501
2900.0,76.458,69.241,101.3685
3000.0,110.6225,75.8075,240.1995
3100.0,89.16149999999999,78.23949999999999,103.718
3200.0,88.6115,77.589,120.318
3300.0,104.63775,76.85650000000001,153.343
3400.0,85.652,73.035,149.62
3500.0,86.24,73.655,126.018
3600.0,83.551,71.7435,138.7755
3700.0,86.161,78.7575,100.061
3800.0,98.00399999999999,72.21549999999999,167.883
3900.0,93.687,78.16624999999999,115.408
4000.0,91.605,83.598,118.081
4100.0,93.69,81.383,166.9105
4200.0,123.476,108.428,164.213
4300.0,106.383,95.014,121.284
4400.0,111.372,100.64099999999999,149.332
4500.0,119.054,90.478,168.539
4600.0,161.815,139.365,176.687
4700.0,126.79075,81.71424999999999,170.9385
4800.0,164.8305,125.24000000000001,181.64
4900.0,124.39275,75.318,180.015
5000.0,169.862,157.269,177.481
5100.0,162.85925,155.774,174.35449999999997
5200.0,162.691,151.7015,176.511
5300.0,154.625,123.5415,172.25650000000002
5400.0,161.26774999999998,142.5455,177.608
5500.0,155.32850000000002,127.97075,173.00875
5600.0,170.503,155.262,184.73149999999998
5700.0,165.381,150.424,177.6
5800.0,164.221,150.761,187.23250000000002
5900.0,170.34050000000002,159.838,204.72199999999998
6000.0,93.578,79.793,176.693
6100.0,0,0,0
6200.0,191.857,185.35750000000002,195.92
6300.0,146.29649999999998,145.673,146.92
6400.0,173.792,172.522,183.85
6500.0,140.1115,126.31049999999999,170.166
6600.0,0,0,0
7000.0,200.99599999999998,198.481,203.6775
7200.0,172.48000000000002,161.429,205.68200000000002
7300.0,182.7005,164.38,186.469
7400.0,190.514,187.304,193.44
7500.0,0,0,0
7600.0,141.5345,95.198,187.871
7700.0,158.671,150.06,178.6975
7800.0,146.01600000000002,111.813,161.2225
7900.0,153.893,109.84049999999999,163.5675
8000.0,160.122,148.64,176.54
8100.0,164.3785,151.022,172.6685
8200.0,181.73125,136.18325,214.5885
8300.0,156.67000000000002,142.898,179.408
8400.0,167.503,159.355,175.815
8500.0,163.44400000000002,148.9375,170.23950000000002
8600.0,148.70049999999998,139.538,162.445
8700.0,149.743,138.619,167.3865
8800.0,167.661,155.235,173.477
8900.0,152.13,140.2595,164.697
9000.0,156.2395,149.65475,166.69275
9100.0,154.694,146.65750000000003,164.406
9200.0,156.31,148.209,165.15449999999998
9300.0,159.08550000000002,153.14524999999998,167.57999999999998
9400.0,154.897,147.268,165.7
9500.0,158.7945,151.969,166.965
9600.0,158.9695,153.11149999999998,168.099
9700.0,154.137,104.061,165.924
9800.0,160.104,153.714,169.988
9900.0,169.204,158.407,179.685
10000.0,165.83325000000002,157.437,176.26925
10100.0,172.765,162.051,184.10649999999998
10200.0,173.4195,163.24200000000002,184.986
10300.0,181.05849999999998,170.123,189.111
10400.0,181.843,174.098,190.2935
10500.0,185.139,174.6325,193.58249999999998
10600.0,178.6505,170.945,186.53175
10700.0,184.8305,177.017,197.488
10800.0,184.009,176.6625,195.428
10900.0,190.54199999999997,181.5235,206.026
11000.0,188.346,176.909,205.87825
11100.0,195.437,185.846,206.992
11200.0,191.226,180.8105,201.448
11300.0,191.99925000000002,184.74475,207.493
11400.0,185.09,183.5285,193.247
11500.0,200.872,193.0925,210.923
11600.0,194.0805,179.439,243.05
11700.0,254.396,205.98000000000002,273.852
11800.0,205.779,189.98,283.1985
11900.0,197.38600000000002,177.113,210.608
12000.0,201.50349999999997,195.6705,211.3135
12100.0,209.41674999999998,202.407,219.729
12200.0,215.58525,200.535,317.211
12300.0,214.073,203.063,220.8175
12400.0,252.451,220.20800000000003,279.397
12500.0,284.35,268.084,298.1755
12600.0,222.065,213.78625,231.6355
12700.0,282.447,228.793,301.233
12800.0,236.225,226.864,265.522
12900.0,276.213,223.069,309.031
13000.0,238.436,223.485,286.242
13100.0,236.361,231.27675,251.7705
13200.0,225.3635,215.1695,236.712
13300.0,231.359,215.0995,287.307
13400.0,224.039,214.578,236.551
13500.0,266.1565,222.133,284.951
13600.0,277.3885,238.1975,686.4125
13700.0,271.84900000000005,247.745,475.987
13800.0,265.9425,245.2955,312.755
13900.0,255.421,239.711,279.416
14000.0,258.602,244.332,280.6535
14100.0,294.439,271.9565,326.5335
14200.0,272.5955,256.855,309.23650000000004
14300.0,266.099,257.325,307.827
14400.0,336.0695,300.145,348.382
14500.0,346.6795,287.94,363.40824999999995
14600.0,333.4475,324.076,344.6825
14700.0,310.31975,278.39,342.5105
14800.0,315.031,289.829,355.077
14900.0,331.515,292.695,349.99
15000.0,337.513,317.08299999999997,357.64
15100.0,333.992,298.939,355.7315
15200.0,252.533,241.03,276.1115
