rtt,perc_gte
0.662,1.0
0.722,0.9998242530755712
0.723,0.9996485061511423
0.731,0.9994727592267135
0.757,0.9992970123022847
0.769,0.9991212653778558
0.792,0.9987697715289983
2.813,0.9985940246045695
3.146,0.9984182776801406
6.537,0.9982425307557118
40.737,0.998066783831283
40.745,0.9978910369068541
40.818,0.9977152899824253
47.629,0.9975395430579965
47.748,0.9973637961335676
47.775,0.9971880492091388
48.029,0.99701230228471
48.529,0.9968365553602812
48.568,0.9966608084358524
48.6,0.9964850615114236
48.979,0.9963093145869947
49.021,0.9961335676625659
49.047,0.9959578207381371
49.078,0.9957820738137083
49.119,0.9956063268892794
49.312,0.9954305799648506
49.377,0.9952548330404218
49.439,0.9950790861159929
49.441,0.9949033391915642
49.489,0.9947275922671354
49.53,0.9945518453427065
49.728,0.9943760984182777
49.816,0.9942003514938489
49.921,0.99402460456942
49.98,0.9938488576449912
50.121,0.9936731107205624
50.507,0.9934973637961335
51.395,0.9933216168717047
51.718,0.9931458699472759
53.37,0.9929701230228472
54.923,0.9927943760984183
55.074,0.9926186291739895
55.994,0.9924428822495607
56.613,0.9922671353251318
58.499,0.992091388400703
58.936,0.9919156414762742
58.978,0.9917398945518453
59.396,0.9915641476274165
59.916,0.9913884007029877
60.41,0.9912126537785588
60.878,0.99103690685413
60.99,0.9908611599297013
61.061,0.9906854130052725
61.122,0.9905096660808436
61.185,0.9903339191564148
61.576,0.990158172231986
62.016,0.9899824253075571
62.466,0.9898066783831283
62.8,0.9896309314586995
62.948,0.9894551845342706
63.227,0.9892794376098418
63.233,0.989103690685413
63.271,0.9889279437609841
63.345,0.9887521968365554
63.943,0.9885764499121266
64.267,0.9884007029876977
64.634,0.9882249560632689
64.725,0.9880492091388401
64.767,0.9878734622144113
65.093,0.9876977152899824
65.12,0.9875219683655536
65.144,0.9873462214411248
65.518,0.9871704745166959
65.57,0.9869947275922671
65.753,0.9868189806678384
66.018,0.9866432337434095
66.049,0.9864674868189807
66.149,0.9862917398945519
66.275,0.986115992970123
66.381,0.9859402460456942
66.453,0.9857644991212654
66.48,0.9855887521968365
66.626,0.9854130052724077
66.685,0.9852372583479789
66.863,0.9850615114235501
67.003,0.9848857644991212
67.118,0.9847100175746925
67.307,0.9845342706502637
67.365,0.9843585237258348
67.374,0.984182776801406
67.392,0.9840070298769772
67.411,0.9838312829525483
67.645,0.9836555360281195
67.664,0.9834797891036907
67.672,0.9833040421792618
67.694,0.983128295254833
67.759,0.9829525483304042
67.792,0.9827768014059753
67.947,0.9826010544815466
68.03,0.9824253075571178
68.032,0.982249560632689
68.51,0.9820738137082601
68.534,0.9818980667838313
68.743,0.9817223198594025
68.776,0.9815465729349736
68.789,0.9813708260105448
68.83,0.981195079086116
68.878,0.9810193321616871
68.908,0.9808435852372583
69.081,0.9806678383128296
69.139,0.9804920913884007
69.192,0.9803163444639719
69.262,0.9801405975395431
69.371,0.9799648506151142
69.499,0.9797891036906854
69.571,0.9796133567662566
69.586,0.9794376098418278
69.613,0.9792618629173989
69.731,0.9790861159929701
69.851,0.9789103690685413
70.092,0.9787346221441124
70.142,0.9785588752196837
70.627,0.9783831282952549
70.793,0.978207381370826
70.989,0.9780316344463972
71.281,0.9778558875219684
71.317,0.9776801405975395
71.83,0.9775043936731107
72.097,0.9773286467486819
72.263,0.9771528998242531
72.296,0.9769771528998242
72.87,0.9768014059753954
73.232,0.9766256590509667
73.244,0.9764499121265378
73.35,0.976274165202109
73.535,0.9760984182776802
73.666,0.9759226713532513
73.706,0.9757469244288225
73.764,0.9755711775043937
73.799,0.9753954305799648
73.988,0.975219683655536
74.125,0.9750439367311072
74.174,0.9748681898066783
74.192,0.9746924428822495
