ip_path_len,perc_gte
2,1.0
3,0.9998865714812347
4,0.9997306072679324
5,0.9993903217116363
6,0.9399254207489118
7,0.9233506784443278
8,0.7535765429823194
9,0.7081767783464958
10,0.6426859873243631
11,0.5345318946816203
12,0.46179585702335213
13,0.37673864651419986
14,0.29470147031717453
15,0.23522239078960427
16,0.16956145698932357
17,0.11110323413064127
18,0.07007046746728296
19,0.04559826454366289
20,0.029250379276609673
21,0.018517205688440175
22,0.01185328021097709
23,0.0076847821463511545
24,0.004650569269378568
25,0.003005855747281294
26,0.002013356208084627
27,0.0014745707439492994
28,0.00090742815012268
29,0.00046789263990698604
30,0.00015596421330232868
31,0.00012760708361103656
32,7.089282422834131e-05
36,4.2535694537049196e-05
42,1.4178564845646058e-05
42,0
