ip_path_len,perc_gte
3,1.0
4,0.9995675792546147
5,0.9916759006513337
6,0.9913245587957082
7,0.9722710197021702
8,0.9580011351044566
9,0.9201372935866599
10,0.8514634739601632
11,0.7570876462798303
12,0.6579011378070863
13,0.5341747520337288
14,0.4231507256560634
15,0.3342342098862193
16,0.26858733547741953
17,0.20656198481122134
18,0.15029323531796435
19,0.11232128861382129
20,0.07818707602497232
21,0.056890354314748204
22,0.03670171076457396
23,0.02359395692008326
24,0.016675224993919047
25,0.010891597524391283
26,0.007459257857895696
27,0.004756628199237833
28,0.00294586632793703
29,0.002324261506445824
30,0.0011891570498094861
31,0.0007837626010107623
32,0.0001621577795194451
33,8.107888975972255e-05
34,5.405259317314837e-05
34,0
