binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,209.598,129.104,306.441
100.0,0,0,0
200.0,0,0,0
300.0,88.73599999999999,88.119,89.353
500.0,61.5,51.361,76.8055
600.0,74.13499999999999,70.754,77.862
700.0,78.3165,77.03,79.027
800.0,0,0,0
900.0,79.763,73.667,120.306
1000.0,127.37,115.281,138.03
1100.0,112.905,75.886,151.661
1200.0,105.169,76.243,129.465
1300.0,101.5895,85.691,132.742
1400.0,122.483,98.541,141.746
1500.0,118.508,112.799,132.361
1600.0,124.287,115.156,127.695
1700.0,130.0115,122.79,150.401
1800.0,55.698,49.763,87.053
1900.0,107.89675,70.771,126.59199999999998
2000.0,64.6585,58.322,87.359
2100.0,62.95,58.082,82.497
2200.0,83.0955,60.8405,94.007
2300.0,88.34,72.071,103.525
2400.0,103.3825,90.52,120.641
2500.0,85.465,79.785,94.814
2600.0,86.84375,78.457,102.12049999999999
2700.0,87.336,76.064,128.502
2800.0,85.276,80.7585,98.762
2900.0,87.085,81.747,96.369
3000.0,87.70750000000001,80.593,148.773
3100.0,87.457,82.74674999999999,96.495
3200.0,93.124,82.185,105.683
3300.0,91.67875000000001,81.214,114.286
3400.0,91.145,82.938,101.511
3500.0,91.412,83.705,101.404
3600.0,91.6785,83.769,101.346
3700.0,94.369,87.335,102.874
3800.0,95.55250000000001,90.65825000000001,106.09049999999999
3900.0,102.911,93.457,115.042
4000.0,98.63,89.2795,105.17
4100.0,94.2885,88.61,104.868
4200.0,116.455,109.224,125.869
4300.0,110.565,105.296,120.969
4400.0,114.178,108.066,127.596
4500.0,116.476,107.147,126.256
4600.0,116.4175,108.273,129.416
4700.0,122.54050000000001,113.71325,159.587
4800.0,128.57999999999998,113.7145,172.9785
4900.0,118.049,102.02,135.326
5000.0,176.6305,144.675,186.543
5100.0,157.135,124.619,184.225
5200.0,140.957,130.0595,187.344
5300.0,132.17575,126.014,150.311
5400.0,131.4315,124.443,181.692
5500.0,170.68075,124.374,184.33225
5600.0,186.2755,164.634,198.599
5700.0,173.622,142.062,197.642
5800.0,178.149,166.248,193.745
5900.0,171.4425,165.6705,176.8305
6200.0,144.38049999999998,140.137,148.624
6300.0,171.457,165.215,208.312
6600.0,163.8,159.051,181.35649999999998
6800.0,0,0,0
7000.0,0,0,0
7100.0,0,0,0
7200.0,212.052,210.153,213.603
7300.0,193.622,184.023,240.277
7400.0,0,0,0
7600.0,0,0,0
7700.0,201.2285,180.1645,205.44549999999998
7800.0,161.63125000000002,147.31650000000002,225.87099999999998
7900.0,158.036,154.485,164.358
8000.0,167.58625,151.2165,179.877
8100.0,167.8865,157.48475000000002,173.54399999999998
8200.0,183.35399999999998,176.666,192.29000000000002
8300.0,161.3475,149.80599999999998,172.055
8400.0,172.719,160.532,182.395
8500.0,160.04,152.836,170.0035
8600.0,156.721,151.65,166.51350000000002
8700.0,155.111,149.606,166.811
8800.0,167.04149999999998,154.13,202.3395
8900.0,166.36599999999999,159.49075,172.617
9000.0,166.5705,158.46249999999998,175.6655
9100.0,164.969,155.808,173.653
9200.0,170.724,163.579,180.016
9300.0,173.428,165.219,180.382
9400.0,168.7265,162.6275,176.951
9500.0,174.428,168.75,181.552
9600.0,171.2375,165.562,181.0895
9700.0,175.23149999999998,160.65575,184.5505
9800.0,175.745,168.79,187.768
9900.0,179.025,171.286,185.252
10000.0,182.309,172.558,190.30450000000002
10100.0,183.78,177.55,191.901
10200.0,182.446,175.013,188.16
10300.0,183.682,178.77,190.9
10400.0,190.981,183.802,200.366
10500.0,196.87099999999998,193.395,204.644
10600.0,190.714,184.414,195.732
10700.0,193.61,188.504,200.55
10800.0,195.79399999999998,187.70850000000002,202.62150000000003
10900.0,192.722,188.313,196.497
11000.0,198.05,191.067,212.837
11100.0,210.107,203.705,216.74
11200.0,201.815,194.936,210.059
