ip_path_len,perc_gte
4,1.0
6,0.9977583501457072
7,0.9889038332212509
8,0.9880071732795337
9,0.9826272136292311
10,0.9774714189643577
11,0.9252409773593364
12,0.8725622057834566
13,0.809908092355974
14,0.7268549652544273
15,0.6199282672046627
16,0.5159157139654786
17,0.42591347231562426
18,0.27123963236942394
19,0.20858551894194122
20,0.15837256220578344
21,0.12048867966823584
22,0.1010984084286034
23,0.0819323021744004
24,0.06130912351490703
25,0.04528132705671373
26,0.03765971755211839
27,0.030598520511096128
28,0.01916610625420312
29,0.01569154898004932
30,0.007173279533736809
31,0.00224164985429276
32,0.0019054023761488903
33,0.0015691548980049097
33,0
