country_or_state,median_rtt
cri,2.193
usa,81.277
pri,47.971
swe,91.405
cze,168.659
col,114.536
bra,172.68
fra,151.8555
zaf,290.647
gbr,148.014
prt,164.59300000000002
mys,291.8005
chn,294.35699999999997
sgp,271.527
aus,273.459
ita,169.5815
nld,153.508
hkg,246.777
deu,159.61700000000002
pol,176.20499999999998
can,94.463
rus,203.572
kaz,243.017
tha,304.4605
isr,209.3115
che,155.882
ind,281.074
tun,185.9905
mda,185.627
bel,153.709
gtm,16.326999999999998
fin,181.92
nor,174.439
kor,248.676
jpn,219.559
esp,162.458
irq,235.431
idn,317.51649999999995
egy,203.042
mar,186.8075
civ,257.687
arg,183.348
are,280.56
twn,246.3985
mus,278.11
ken,299.102
uga,332.842
aut,168.00900000000001
hun,174.2025
dnk,172.343
tur,200.9345
lka,287.71
irl,150.491
bol,174.872
rou,186.022
ago,176.881
vnm,286.5045
mex,113.749
sle,221.184
grc,193.575
pry,198.282
pak,332.499
jam,76.943
ven,109.264
vir,76.836
nzl,251.28199999999998
svn,175.36149999999998
sgs,277.08050000000003
aze,230.76
blr,195.707
ltu,184.253
chl,164.089
lby,194.902
sen,212.723
sau,224.178
phl,275.51300000000003
cyp,201.5605
lva,182.996
omn,305.978
kwt,264.466
arm,206.14550000000003
bgd,329.863
bgr,183.493
zmb,302.556
tto,108.99199999999999
ury,174.094
est,177.303
cym,195.087
jor,212.22
gha,246.92849999999999
pan,83.036
ukr,184.99099999999999
nga,250.172
dom,95.8135
hnd,24.823999999999998
irn,240.329
blz,45.817499999999995
mnp,218.486
gum,230.738
zwe,357.588
hrv,173.7285
qat,261.3415
mlt,185.689
svk,171.23
tza,301.8055
moz,309.047
alb,191.18849999999998
bih,171.679
ecu,113.8015
srb,178.972
mmr,307.28999999999996
cmr,228.987
mdg,336.41700000000003
syr,216.37150000000003
isl,196.768
kna,96.03200000000001
yem,348.83050000000003
abw,123.097
nam,313.4705
reu,337.339
dza,194.716
lux,154.672
npl,334.004
ben,256.0385
imn,160.446
mac,253.106
ncl,290.364
uzb,243.664
per,139.535
dji,230.424
ala,179.1325
mdv,322.812
afg,263.438
bfa,241.899
bwa,287.047
mco,194.36700000000002
tls,439.744
mkd,190.855
slv,91.9915
cub,127.94550000000001
geo,222.382
atg,86.029
hti,106.098
cod,339.43899999999996
mwi,324.12149999999997
sdn,234.341
tgo,245.969
lao,290.759
nru,837.359
fji,283.216
vat,177.928
som,222.326
rwa,314.457
kgz,249.866
btn,369.031
lie,161.599
grl,126.233
and,161.1005
gab,245.61950000000002
syc,283.9545
smr,202.594
khm,304.913
mtq,107.37100000000001
glp,86.563
ggy,157.404
bhs,57.632
lbn,198.9805
fro,173.256
brn,297.81949999999995
cuw,89.151
maf,104.981
vgb,72.209
lbr,239.8195
brb,99.925
guy,98.8375
jey,158.862
mne,181.166
bmu,101.3315
vut,326.2695
guf,207.571
tjk,251.4205
png,328.209
vct,108.671
ata,146.887
lso,300.603
gib,168.732
mrt,216.374
ner,289.336
tkm,241.607
fl,55.556
ca,118.728
il,82.324
co,87.696
tx,72.2405
ia,91.24449999999999
ny,78.533
dc,95.172
va,77.022
ok,90.762
nj,82.8865
or,120.444
md,79.629
sc,87.084
ga,64.987
la,87.044
az,102.261
oh,90.2835
in,85.169
mn,90.2255
sd,94.203
wa,116.701
pa,84.22
mi,91.155
ma,89.17099999999999
nc,82.087
nh,91.357
ct,87.406
mo,90.617
ne,95.768
wy,122.072
wi,92.54650000000001
nv,113.2365
me,78.0995
ky,90.367
nm,97.657
al,80.045
ut,111.637
hi,156.849
tn,80.56450000000001
ri,87.0215
ks,89.21799999999999
wv,87.20599999999999
ak,143.8265
de,77.1605
ms,90.811
mt,123.579
nd,104.014
id,130.6455
ar,90.127
vt,93.904
