country_or_state,median_rtt
cri,4.283
swe,101.861
usa,85.034
ita,143.746
gbr,152.974
mex,110.1275
ukr,180.53199999999998
rou,179.5795
arg,155.646
deu,153.109
bra,158.074
gtm,67.172
che,153.576
ind,325.5295
hun,170.281
tur,196.1655
fra,155.883
rus,188.317
esp,152.636
bel,151.195
nld,152.317
bgr,177.274
col,109.315
egy,190.0655
npl,320.092
tha,310.024
lao,316.216
chn,302.822
jpn,220.304
sau,220.296
isr,197.041
sgp,285.714
chl,162.04
bgd,326.061
can,101.091
aut,161.536
pol,175.243
kor,237.87349999999998
nor,162.828
hkg,274.507
aus,294.286
nic,54.134
idn,303.187
irl,148.262
mtq,76.72749999999999
pry,182.013
pak,320.574
ury,162.175
phl,276.107
grc,186.869
dnk,155.7155
vnm,287.858
irn,233.5
per,114.667
lka,309.667
tun,182.24349999999998
lva,164.832
mmr,328.438
irq,221.716
omn,309.351
hnd,88.444
kwt,224.79
kaz,249.6125
ecu,105.8825
twn,257.81399999999996
arm,199.07
mng,285.4465
are,296.10299999999995
prt,165.5035
bhr,249.8155
bol,128.076
cze,156.017
mar,170.263
nzl,262.39
mac,259.179
mus,285.3165
zaf,294.60699999999997
gha,169.532
ltu,172.3555
ken,307.388
mlt,171.38549999999998
mys,300.042
blr,185.077
pan,61.235
guy,84.341
svk,166.749
khm,289.63800000000003
qat,313.792
jor,205.028
pri,89.51249999999999
fin,165.80700000000002
est,179.6735
ago,213.155
tto,85.369
mda,183.527
umi,78.036
blz,56.687
nga,259.63
ven,78.836
cod,308.233
bwa,290.168
alb,175.8605
syc,146.72899999999998
vir,73.3935
dom,78.973
svn,162.6855
mkd,185.946
btn,342.5655
sdn,232.4525
sur,106.893
uga,297.877
gum,225.737
lux,153.724
moz,311.517
dji,234.554
cmr,173.55849999999998
tkl,283.786
gib,183.61149999999998
abw,84.994
srb,170.576
bhs,45.707
cyp,190.378
grd,120.3255
isl,172.82350000000002
jam,54.747
mdv,340.4415
kna,134.689
dma,77.388
zwe,300.7375
imn,140.043
lbn,186.367
lca,106.338
pse,191.33499999999998
vgb,96.969
mhl,287.6545
fji,287.2985
aze,221.312
rwa,332.8965
tza,284.404
dza,177.5005
ncl,274.287
fsm,257.106
lby,181.883
slv,65.3095
geo,209.4075
bih,175.125
hrv,164.818
civ,252.174
tjk,244.359
guf,129.752
gab,516.693
gmb,146.2955
bfa,279.355
lie,165.325
som,284.095
reu,300.043
kgz,176.063
brn,276.00149999999996
uzb,221.847
mwi,345.522
nam,259.126
eth,270.2045
vat,147.8835
vut,288.802
cub,102.35
gin,221.04399999999998
pyf,204.2215
sen,201.99450000000002
prk,267.766
cog,2370.486
jey,140.9495
zmb,293.387
afg,288.725
atg,78.9615
hti,126.29
slb,326.103
bmu,85.5075
fro,163.2845
mco,189.627
brb,107.695
mne,178.7425
glp,143.238
blm,66.166
cuw,86.185
png,301.87
grl,161.24849999999998
syr,196.2615
mli,227.2615
yem,298.845
ata,295.54449999999997
sxm,75.56800000000001
mdg,335.251
and,159.964
tcd,262.83
lbr,214.034
smr,145.398
tkm,175.0865
maf,84.153
aia,86.4615
wsm,290.169
tca,107.602
msr,246.165
tls,339.013
cpv,280.09
lso,273.652
gnq,311.194
cym,101.2415
ggy,153.1275
ton,283.29449999999997
tx,112.1995
ca,111.16550000000001
wa,99.6215
va,98.281
nc,62.758
nj,68.8765
la,143.477
nv,100.33
ny,76.575
fl,52.900999999999996
ma,100.7495
wy,87.9545
ga,83.0795
co,85.263
id,120.04849999999999
mi,693.4095
mo,76.0055
md,78.4985
nd,101.41499999999999
sd,90.508
il,77.15950000000001
wv,143.368
nh,78.507
dc,77.924
in,77.7325
ar,77.00200000000001
az,97.3095
tn,81.95
oh,85.0825
ne,84.3655
ok,79.6365
pa,78.4995
al,72.606
or,132.0215
ak,150.5685
ia,87.467
wi,84.049
hi,147.946
ut,101.6065
nm,100.6375
sc,65.1015
ky,80.672
de,76.538
ms,74.0135
mt,112.98
ks,86.361
mn,90.985
ct,84.77
ri,83.4565
me,85.613
vt,79.0265
