binned_distance,binned_rtt,count
50.0,1.5,11
50.0,4.5,2
50.0,7.5,1
50.0,55.5,1
50.0,4708.5,1
150.0,49.5,1
350.0,88.5,2
450.0,55.5,1
450.0,94.5,1
450.0,133.5,1
550.0,10.5,1
550.0,13.5,1
550.0,46.5,1
550.0,52.5,2
550.0,55.5,1
550.0,58.5,1
550.0,61.5,2
550.0,64.5,1
550.0,67.5,1
550.0,70.5,3
550.0,73.5,1
550.0,76.5,3
550.0,82.5,1
550.0,91.5,2
650.0,76.5,3
650.0,79.5,5
650.0,82.5,1
650.0,94.5,1
750.0,16.5,2
750.0,73.5,1
850.0,52.5,2
850.0,73.5,1
850.0,76.5,1
850.0,79.5,2
850.0,82.5,1
850.0,85.5,1
950.0,79.5,1
950.0,121.5,1
950.0,124.5,1
950.0,127.5,1
1050.0,70.5,1
1050.0,73.5,2
1050.0,76.5,2
1050.0,103.5,1
1050.0,106.5,1
1050.0,109.5,1
1050.0,112.5,3
1050.0,115.5,4
1050.0,118.5,1
1050.0,121.5,1
1050.0,124.5,4
1050.0,127.5,3
1050.0,130.5,1
1050.0,133.5,5
1050.0,136.5,1
1050.0,139.5,4
1050.0,142.5,3
1050.0,151.5,3
1050.0,187.5,1
1050.0,202.5,1
1050.0,268.5,1
1150.0,67.5,3
1150.0,70.5,1
1150.0,76.5,1
1150.0,79.5,2
1150.0,103.5,1
1150.0,106.5,2
1150.0,109.5,1
1150.0,118.5,1
1250.0,49.5,1
1250.0,58.5,2
1250.0,64.5,4
1250.0,67.5,1
1250.0,76.5,1
1250.0,79.5,6
1250.0,85.5,8
1250.0,88.5,4
1250.0,91.5,5
1250.0,94.5,2
1250.0,97.5,4
1250.0,100.5,4
1250.0,103.5,4
1250.0,106.5,5
1250.0,112.5,1
1250.0,115.5,2
1250.0,118.5,2
1250.0,121.5,1
1250.0,124.5,1
1250.0,127.5,2
1250.0,130.5,3
1250.0,133.5,5
1250.0,139.5,2
1250.0,142.5,5
1250.0,151.5,2
1250.0,160.5,1
1250.0,163.5,2
1250.0,181.5,1
1350.0,82.5,2
1350.0,94.5,1
1350.0,97.5,1
1350.0,100.5,1
1350.0,109.5,1
1350.0,121.5,1
1350.0,133.5,1
1350.0,139.5,1
1350.0,142.5,3
1350.0,145.5,2
1350.0,154.5,1
1350.0,502.5,1
1450.0,97.5,1
1450.0,100.5,1
1450.0,103.5,1
1450.0,106.5,1
1450.0,109.5,1
1450.0,112.5,2
1450.0,115.5,2
1450.0,118.5,1
1450.0,124.5,1
1450.0,133.5,1
1450.0,136.5,1
1450.0,139.5,3
1450.0,142.5,2
1450.0,145.5,1
1450.0,148.5,1
1550.0,109.5,1
1550.0,118.5,2
1550.0,124.5,1
1550.0,130.5,1
1550.0,133.5,1
1550.0,145.5,1
1650.0,70.5,1
1650.0,85.5,1
1650.0,115.5,1
1650.0,121.5,2
1650.0,124.5,1
1650.0,127.5,1
1650.0,136.5,1
1650.0,151.5,1
1650.0,469.5,1
1750.0,40.5,11
1750.0,43.5,3
1750.0,46.5,9
1750.0,49.5,139
1750.0,52.5,47
1750.0,55.5,10
1750.0,58.5,3
1750.0,61.5,1
1750.0,64.5,1
1750.0,70.5,1
1750.0,73.5,2
1750.0,76.5,14
1750.0,79.5,16
1750.0,82.5,10
1750.0,85.5,7
1750.0,88.5,10
1750.0,91.5,3
1750.0,94.5,2
1750.0,97.5,3
1750.0,100.5,3
1750.0,103.5,2
1750.0,106.5,1
1750.0,109.5,5
1750.0,112.5,4
1750.0,115.5,1
1750.0,121.5,4
1750.0,124.5,2
1750.0,130.5,1
1750.0,133.5,1
1750.0,136.5,1
1750.0,139.5,1
1750.0,145.5,1
1750.0,148.5,2
1750.0,151.5,6
1750.0,154.5,1
1750.0,157.5,1
1750.0,163.5,3
1750.0,166.5,4
1750.0,169.5,3
1750.0,172.5,2
1750.0,175.5,3
1750.0,199.5,1
1750.0,202.5,1
1750.0,247.5,2
1750.0,265.5,1
1750.0,286.5,1
1750.0,289.5,1
1750.0,841.5,1
1750.0,1513.5,1
1850.0,40.5,1
1850.0,43.5,1
1850.0,46.5,1
1850.0,49.5,26
1850.0,52.5,37
1850.0,55.5,27
1850.0,58.5,16
1850.0,61.5,6
1850.0,64.5,6
1850.0,67.5,9
1850.0,70.5,6
1850.0,73.5,3
1850.0,76.5,15
1850.0,79.5,24
1850.0,82.5,20
1850.0,85.5,17
1850.0,88.5,12
1850.0,91.5,6
1850.0,94.5,8
1850.0,97.5,5
1850.0,100.5,5
1850.0,106.5,2
1850.0,109.5,2
1850.0,112.5,1
1850.0,115.5,4
1850.0,118.5,3
1850.0,121.5,1
1850.0,124.5,1
1850.0,127.5,1
1850.0,130.5,3
1850.0,133.5,1
1850.0,136.5,3
1850.0,142.5,1
1850.0,148.5,1
1850.0,151.5,1
1850.0,154.5,3
1850.0,157.5,2
1850.0,163.5,1
1850.0,169.5,1
1850.0,172.5,1
1850.0,181.5,1
1850.0,190.5,1
1850.0,205.5,1
1850.0,208.5,1
1850.0,211.5,1
1850.0,226.5,1
1850.0,229.5,3
1850.0,232.5,1
1850.0,235.5,1
1850.0,268.5,1
1850.0,271.5,1
1850.0,310.5,1
1850.0,1549.5,1
1850.0,1576.5,1
1850.0,1609.5,1
1850.0,1630.5,1
1950.0,46.5,1
1950.0,49.5,2
1950.0,55.5,4
1950.0,58.5,9
1950.0,61.5,3
1950.0,64.5,3
1950.0,67.5,8
1950.0,70.5,6
1950.0,73.5,3
1950.0,76.5,2
1950.0,79.5,3
1950.0,82.5,3
1950.0,85.5,5
1950.0,88.5,1
1950.0,91.5,2
1950.0,94.5,8
1950.0,97.5,1
1950.0,100.5,3
1950.0,103.5,2
1950.0,106.5,4
1950.0,109.5,8
1950.0,112.5,6
1950.0,115.5,13
1950.0,118.5,13
1950.0,121.5,10
1950.0,124.5,15
1950.0,127.5,17
1950.0,130.5,5
1950.0,133.5,6
1950.0,136.5,2
1950.0,139.5,2
1950.0,142.5,3
1950.0,145.5,2
1950.0,148.5,2
1950.0,151.5,6
1950.0,154.5,10
1950.0,157.5,2
1950.0,163.5,2
1950.0,166.5,2
1950.0,169.5,2
1950.0,172.5,2
1950.0,178.5,2
1950.0,181.5,2
1950.0,184.5,2
1950.0,187.5,1
1950.0,190.5,1
1950.0,214.5,1
1950.0,1597.5,1
1950.0,1615.5,1
2050.0,43.5,1
2050.0,46.5,1
2050.0,49.5,1
2050.0,52.5,4
2050.0,55.5,38
2050.0,58.5,75
2050.0,61.5,46
2050.0,64.5,14
2050.0,67.5,12
2050.0,70.5,9
2050.0,73.5,2
2050.0,76.5,6
2050.0,79.5,13
2050.0,82.5,11
2050.0,85.5,13
2050.0,88.5,15
2050.0,91.5,6
2050.0,94.5,2
2050.0,97.5,1
2050.0,100.5,1
2050.0,103.5,3
2050.0,106.5,3
2050.0,109.5,1
2050.0,112.5,2
2050.0,115.5,4
2050.0,118.5,2
2050.0,121.5,1
2050.0,124.5,1
2050.0,130.5,1
2050.0,1561.5,1
2050.0,1564.5,1
2050.0,2068.5,1
2050.0,2074.5,1
2050.0,2347.5,1
2150.0,43.5,1
2150.0,46.5,1
2150.0,49.5,1
2150.0,52.5,1
2150.0,55.5,5
2150.0,58.5,2
2150.0,61.5,5
2150.0,64.5,2
2150.0,67.5,3
2150.0,70.5,6
2150.0,73.5,3
2150.0,76.5,3
2150.0,79.5,6
2150.0,82.5,2
2150.0,85.5,8
2150.0,88.5,6
2150.0,91.5,1
2150.0,94.5,4
2150.0,97.5,1
2150.0,100.5,1
2150.0,106.5,2
2150.0,109.5,1
2150.0,115.5,1
2150.0,118.5,3
2150.0,121.5,1
2150.0,124.5,1
2150.0,127.5,1
2150.0,130.5,2
2150.0,133.5,1
2150.0,157.5,1
2150.0,166.5,1
2150.0,1576.5,1
2150.0,1585.5,1
2150.0,2329.5,1
2250.0,49.5,1
2250.0,52.5,1
2250.0,55.5,7
2250.0,58.5,23
2250.0,61.5,12
2250.0,64.5,8
2250.0,67.5,5
2250.0,70.5,4
2250.0,73.5,6
2250.0,76.5,6
2250.0,79.5,5
2250.0,82.5,3
2250.0,85.5,4
2250.0,88.5,4
2250.0,91.5,2
2250.0,94.5,4
2250.0,97.5,4
2250.0,100.5,1
2250.0,103.5,5
2250.0,106.5,4
2250.0,109.5,1
2250.0,112.5,3
2250.0,115.5,2
2250.0,118.5,1
2250.0,121.5,3
2250.0,124.5,3
2250.0,127.5,2
2250.0,130.5,2
2250.0,133.5,1
2250.0,139.5,1
2250.0,160.5,1
2250.0,163.5,1
2250.0,172.5,1
2250.0,1603.5,1
2350.0,55.5,1
2350.0,61.5,1
2350.0,67.5,1
2350.0,70.5,6
2350.0,73.5,5
2350.0,76.5,3
2350.0,79.5,10
2350.0,82.5,15
2350.0,85.5,13
2350.0,88.5,15
2350.0,91.5,9
2350.0,94.5,9
2350.0,97.5,10
2350.0,100.5,16
2350.0,103.5,10
2350.0,106.5,5
2350.0,109.5,5
2350.0,112.5,5
2350.0,115.5,5
2350.0,118.5,5
2350.0,121.5,8
2350.0,124.5,6
2350.0,127.5,1
2350.0,133.5,5
2350.0,136.5,1
2350.0,139.5,3
2350.0,142.5,2
2350.0,145.5,1
2350.0,148.5,1
2350.0,154.5,2
2350.0,163.5,2
2350.0,169.5,1
2350.0,181.5,1
2350.0,217.5,1
2350.0,1615.5,1
2350.0,2092.5,1
2350.0,2116.5,1
2450.0,49.5,1
2450.0,52.5,4
2450.0,55.5,1
2450.0,58.5,2
2450.0,61.5,3
2450.0,64.5,4
2450.0,67.5,2
2450.0,73.5,1
2450.0,76.5,7
2450.0,79.5,16
2450.0,82.5,17
2450.0,85.5,5
2450.0,88.5,11
2450.0,91.5,19
2450.0,94.5,6
2450.0,97.5,8
2450.0,100.5,6
2450.0,103.5,6
2450.0,106.5,2
2450.0,109.5,5
2450.0,112.5,3
2450.0,115.5,3
2450.0,118.5,4
2450.0,121.5,6
2450.0,124.5,6
