country_or_state,median_rtt
fra,9.672
gbr,83.248
sgp,206.43
ind,207.298
deu,21.631
can,95.3845
usa,93.198
hkg,224.4235
egy,47.732
arg,209.9795
bra,208.582
rus,52.0205
che,15.706
mex,145.2815
swe,90.781
ita,140.35
nld,14.934
twn,241.468
phl,200.645
pol,30.0595
rou,43.6135
dnk,111.603
ukr,36.434
esp,151.939
col,156.608
svn,27.935000000000002
mys,167.401
idn,196.477
sau,88.767
bgd,197.411
lux,7.593
cze,23.055500000000002
tha,186.865
mmr,213.86
chn,244.77
aus,291.661
jpn,254.987
bhr,107.503
irn,79.834
irl,30.4375
ecu,172.674
zaf,173.56650000000002
bol,202.158
mus,154.792
cri,155.297
jor,62.5595
tur,52.696
pak,158.556
kor,277.921
lby,53.335
nor,113.932
bgr,37.737
bel,14.814
omn,167.424
vnm,265.996
hti,130.676
npl,173.26999999999998
isl,41.61
ltu,38.118
lva,39.403000000000006
per,179.175
are,196.51850000000002
tto,146.33
btn,184.518
ury,213.05700000000002
tjk,128.806
kwt,160.609
lka,183.934
isr,65.979
ven,148.95
irq,78.229
syc,90.728
alb,36.034
hun,26.059
hrv,30.183
srb,31.54
svk,22.358
ken,163.39600000000002
chl,212.9755
blz,128.4435
geo,72.42850000000001
ago,325.644
pry,239.284
fin,37.509
dom,130.041
aut,24.543
gtm,137.80599999999998
cyp,48.445
som,155.452
tza,129.937
pri,124.7185
prt,128.5045
zwe,248.105
gib,108.686
lao,210.92849999999999
bfa,96.56450000000001
mwi,245.2995
mng,344.52549999999997
pan,144.763
mar,34.714
guy,133.239
grc,47.2665
reu,206.723
kaz,99.773
blr,38.226
khm,231.7145
dza,53.606
cmr,223.421
msr,243.941
nga,121.256
uga,149.381
est,39.664
tun,37.075
nzl,273.98
nam,219.3605
vir,110.357
jam,73.851
nic,145.5625
qat,267.944
lie,17.028
fsm,270.481
lbn,50.4685
slv,139.9185
mli,90.843
jey,13.556
sen,69.669
mda,45.685
kna,89.675
mlt,39.487
civ,123.718
vat,29.695
mac,199.242
grl,106.547
aze,80.914
lca,149.831
mtq,83.453
guf,145.665
hnd,136.007
uzb,93.49449999999999
afg,161.098
gha,34.778
kgz,158.908
pse,58.943
rwa,268.6425
mdg,185.455
gum,253.884
umi,109.9265
grd,143.03
lbr,118.49600000000001
arm,60.111
tkm,35.185
dji,105.8675
eth,147.907
moz,187.603
imn,88.538
brn,282.332
vgb,131.487
glp,131.616
gnq,246.75799999999998
sle,103.633
bih,37.263000000000005
sur,177.51850000000002
cuw,141.4135
tkl,89.073
tgo,100.518
mco,11.074
and,24.0375
vut,10.183
dma,134.8075
blm,137.537
zmb,201.42849999999999
mdv,171.281
cym,136.848
cog,355.446
mhl,291.3945
syr,171.0285
gmb,58.2765
fji,606.124
tls,219.662
aia,171.3055
prk,264.3745
sxm,118.317
gin,76.53800000000001
mkd,43.099000000000004
sdn,101.914
mne,40.316
yem,123.28450000000001
brb,140.931
ton,293.19550000000004
tcd,150.0215
ala,35.522
ben,107.952
maf,131.72
ggy,91.339
gab,152.79
ssd,189.3475
smr,15.941
bmu,99.248
cod,325.234
abw,151.523
pyf,236.094
cub,151.7105
bdi,155.582
la,55.7285
tx,149.561
dc,72.34700000000001
nm,129.135
ca,98.318
nj,92.022
md,84.299
wa,93.53450000000001
va,82.705
ny,83.76
ga,125.4505
co,116.634
il,102.275
ok,86.57900000000001
fl,126.056
ma,105.351
pa,87.452
ar,104.305
az,91.672
ne,123.94999999999999
mi,3023.732
tn,110.321
nc,98.408
or,153.327
ut,124.53
nv,138.921
sc,173.7835
hi,190.437
ks,122.64250000000001
ia,116.958
oh,87.9795
id,148.09
wv,109.0455
mn,104.217
in,97.234
mo,110.482
de,103.2125
ct,91.97149999999999
wy,94.43549999999999
ri,88.421
al,108.027
sd,112.495
ak,177.666
ky,105.163
ms,108.14099999999999
wi,100.066
mt,134.42399999999998
nd,120.5075
nh,81.319
vt,76.00550000000001
me,84.965
