binned_distance,binned_rtt,count
50.0,1.5,733
50.0,4.5,78
50.0,7.5,102
50.0,10.5,119
50.0,13.5,65
50.0,16.5,29
50.0,19.5,22
50.0,22.5,25
50.0,25.5,7
50.0,28.5,5
50.0,31.5,5
50.0,34.5,4
50.0,37.5,2
50.0,40.5,1
50.0,43.5,2
50.0,46.5,1
50.0,49.5,3
50.0,58.5,1
50.0,61.5,3
50.0,67.5,1
50.0,73.5,19
50.0,79.5,2
50.0,82.5,4
50.0,85.5,6
50.0,88.5,2
50.0,91.5,2
50.0,94.5,3
50.0,97.5,4
50.0,100.5,7
50.0,106.5,1
50.0,109.5,3
50.0,118.5,12
50.0,121.5,4
50.0,124.5,4
50.0,127.5,1
50.0,130.5,1
50.0,133.5,2
50.0,136.5,7
50.0,142.5,13
50.0,145.5,8
50.0,148.5,2
50.0,151.5,2
50.0,154.5,2
50.0,166.5,5
50.0,172.5,1
50.0,181.5,3
50.0,184.5,1
50.0,187.5,2
50.0,193.5,3
50.0,202.5,1
50.0,223.5,2
50.0,241.5,2
50.0,244.5,1
50.0,247.5,2
50.0,253.5,1
50.0,256.5,2
50.0,259.5,1
50.0,265.5,1
50.0,280.5,1
50.0,292.5,2
50.0,295.5,1
50.0,319.5,1
50.0,328.5,1
50.0,1006.5,1
50.0,1132.5,1
50.0,1453.5,1
50.0,1501.5,2
50.0,1510.5,1
50.0,1513.5,1
50.0,1528.5,1
50.0,1531.5,3
50.0,1534.5,2
50.0,1540.5,2
50.0,1552.5,1
50.0,1558.5,1
50.0,1561.5,2
50.0,1567.5,1
50.0,1570.5,1
50.0,1573.5,1
50.0,1576.5,2
50.0,1579.5,2
50.0,1612.5,1
50.0,1636.5,1
50.0,1648.5,1
50.0,2005.5,2
50.0,2020.5,1
50.0,2023.5,1
50.0,2050.5,1
50.0,2167.5,1
50.0,3112.5,1
50.0,3127.5,1
50.0,8032.5,1
50.0,10228.5,1
50.0,13204.5,1
50.0,13366.5,1
50.0,13774.5,1
50.0,14983.5,1
50.0,16411.5,1
50.0,18670.5,1
50.0,20965.5,1
50.0,22171.5,1
50.0,23032.5,1
50.0,33766.5,1
150.0,1.5,31
150.0,4.5,13
150.0,7.5,19
150.0,10.5,22
150.0,13.5,5
150.0,16.5,8
150.0,19.5,9
150.0,22.5,1
150.0,25.5,6
150.0,28.5,7
150.0,31.5,12
150.0,37.5,4
150.0,40.5,2
150.0,43.5,2
150.0,46.5,1
150.0,49.5,5
150.0,55.5,1
150.0,58.5,4
150.0,61.5,2
150.0,64.5,2
150.0,67.5,2
150.0,70.5,1
150.0,79.5,6
150.0,82.5,2
150.0,91.5,1
150.0,100.5,1
150.0,103.5,2
150.0,106.5,4
150.0,109.5,4
150.0,115.5,2
150.0,118.5,2
150.0,142.5,1
150.0,145.5,3
150.0,148.5,3
150.0,151.5,1
150.0,157.5,2
150.0,163.5,1
150.0,166.5,1
150.0,172.5,2
150.0,175.5,6
150.0,178.5,1
150.0,187.5,1
150.0,199.5,1
150.0,223.5,1
150.0,250.5,1
150.0,532.5,1
150.0,1033.5,1
150.0,1501.5,1
150.0,1510.5,1
150.0,1528.5,1
150.0,1582.5,1
150.0,1645.5,1
150.0,1741.5,1
150.0,9037.5,1
250.0,1.5,71
250.0,4.5,57
250.0,7.5,164
250.0,10.5,117
250.0,13.5,98
250.0,16.5,29
250.0,19.5,27
250.0,22.5,7
250.0,25.5,25
250.0,28.5,2
250.0,31.5,2
250.0,34.5,6
250.0,37.5,2
250.0,43.5,1
250.0,55.5,1
250.0,58.5,1
250.0,67.5,2
250.0,73.5,3
250.0,76.5,1
250.0,79.5,8
250.0,82.5,4
250.0,85.5,7
250.0,88.5,4
250.0,94.5,6
250.0,97.5,3
250.0,109.5,3
250.0,121.5,1
250.0,124.5,1
250.0,127.5,1
250.0,142.5,1
250.0,151.5,1
250.0,154.5,2
250.0,157.5,2
250.0,163.5,2
250.0,166.5,1
250.0,169.5,6
250.0,175.5,2
250.0,205.5,1
250.0,220.5,1
250.0,229.5,1
250.0,232.5,1
250.0,238.5,1
250.0,241.5,1
250.0,262.5,2
250.0,292.5,1
250.0,310.5,1
250.0,1015.5,1
250.0,1501.5,1
250.0,1507.5,1
250.0,1510.5,1
250.0,1513.5,1
250.0,1516.5,2
250.0,1522.5,1
250.0,1525.5,2
250.0,1543.5,1
250.0,1546.5,1
250.0,1555.5,2
250.0,1558.5,1
250.0,1564.5,1
250.0,1588.5,2
250.0,3013.5,1
250.0,3022.5,1
250.0,3238.5,1
250.0,9367.5,1
350.0,1.5,77
350.0,4.5,12
350.0,7.5,317
350.0,10.5,458
350.0,13.5,504
350.0,16.5,355
350.0,19.5,127
350.0,22.5,71
350.0,25.5,47
350.0,28.5,33
350.0,31.5,27
350.0,34.5,38
350.0,37.5,41
350.0,40.5,16
350.0,43.5,23
350.0,46.5,21
350.0,49.5,12
350.0,52.5,8
350.0,55.5,8
350.0,58.5,3
350.0,61.5,6
350.0,64.5,3
350.0,67.5,3
350.0,70.5,3
350.0,73.5,25
350.0,76.5,12
350.0,79.5,30
350.0,82.5,171
350.0,85.5,174
350.0,88.5,75
350.0,91.5,46
350.0,94.5,31
350.0,97.5,17
350.0,100.5,19
350.0,103.5,2
350.0,106.5,14
350.0,109.5,7
350.0,112.5,10
350.0,115.5,4
350.0,118.5,3
350.0,121.5,1
350.0,124.5,3
350.0,127.5,1
350.0,130.5,7
350.0,133.5,2
350.0,136.5,4
350.0,139.5,25
350.0,142.5,11
350.0,145.5,18
350.0,148.5,22
350.0,151.5,27
350.0,154.5,18
350.0,157.5,15
350.0,160.5,15
350.0,163.5,8
350.0,166.5,8
350.0,169.5,7
350.0,172.5,4
350.0,175.5,7
350.0,178.5,9
350.0,181.5,6
350.0,184.5,12
350.0,187.5,7
350.0,190.5,3
350.0,196.5,5
350.0,205.5,2
350.0,214.5,1
350.0,217.5,2
350.0,220.5,2
350.0,223.5,4
350.0,226.5,3
350.0,229.5,5
350.0,232.5,6
350.0,235.5,4
350.0,238.5,3
350.0,241.5,8
350.0,244.5,15
350.0,247.5,11
350.0,250.5,11
350.0,253.5,12
350.0,256.5,2
350.0,262.5,6
350.0,265.5,4
350.0,268.5,2
350.0,271.5,2
350.0,283.5,1
350.0,292.5,1
350.0,307.5,1
350.0,316.5,1
350.0,331.5,1
350.0,334.5,1
350.0,337.5,2
350.0,340.5,1
350.0,349.5,1
350.0,367.5,3
350.0,370.5,3
350.0,382.5,1
350.0,451.5,2
350.0,463.5,1
350.0,1012.5,2
350.0,1015.5,1
350.0,1021.5,1
350.0,1438.5,1
350.0,1486.5,1
350.0,1492.5,1
350.0,1501.5,3
350.0,1504.5,1
350.0,1507.5,5
350.0,1510.5,6
350.0,1513.5,5
350.0,1516.5,4
350.0,1522.5,1
350.0,1531.5,2
350.0,1534.5,1
350.0,1537.5,1
350.0,1540.5,7
350.0,1543.5,4
350.0,1546.5,5
350.0,1549.5,2
350.0,1552.5,5
350.0,1555.5,1
350.0,1558.5,2
350.0,1561.5,2
350.0,1564.5,1
350.0,1567.5,1
350.0,1570.5,1
350.0,1573.5,1
350.0,1576.5,1
350.0,1579.5,1
350.0,1582.5,1
350.0,1588.5,4
350.0,1591.5,2
350.0,1594.5,1
350.0,1600.5,1
350.0,1609.5,2
350.0,1612.5,1
350.0,1615.5,2
350.0,1618.5,2
350.0,1621.5,2
350.0,1624.5,1
350.0,1630.5,2
350.0,1633.5,2
350.0,1642.5,1
350.0,1645.5,3
350.0,1651.5,2
350.0,1654.5,1
350.0,1660.5,1
350.0,1669.5,1
350.0,1672.5,1
350.0,1675.5,2
350.0,1681.5,2
350.0,1684.5,1
350.0,1699.5,1
350.0,1726.5,1
350.0,1747.5,1
350.0,1801.5,1
350.0,1840.5,1
350.0,2011.5,1
350.0,2014.5,1
350.0,2017.5,2
350.0,2029.5,1
350.0,2032.5,1
350.0,2035.5,1
350.0,2047.5,1
350.0,2050.5,1
350.0,2059.5,1
350.0,2071.5,1
350.0,2092.5,1
350.0,2110.5,1
350.0,2122.5,1
350.0,2146.5,1
350.0,2173.5,1
350.0,2278.5,1
350.0,2755.5,1
350.0,2920.5,1
350.0,2968.5,1
350.0,3010.5,1
350.0,3022.5,1
350.0,3034.5,1
350.0,3166.5,1
350.0,3184.5,1
350.0,3259.5,1
350.0,3565.5,1
350.0,11863.5,1
350.0,18313.5,1
450.0,1.5,71
450.0,4.5,11
450.0,7.5,120
450.0,10.5,1314
450.0,13.5,1313
450.0,16.5,863
450.0,19.5,495
450.0,22.5,331
450.0,25.5,254
450.0,28.5,144
450.0,31.5,89
450.0,34.5,52
450.0,37.5,40
450.0,40.5,42
450.0,43.5,23
450.0,46.5,22
450.0,49.5,20
450.0,52.5,23
450.0,55.5,11
450.0,58.5,9
450.0,61.5,15
450.0,64.5,10
450.0,67.5,6
450.0,70.5,4
450.0,73.5,30
450.0,76.5,45
450.0,79.5,30
450.0,82.5,165
450.0,85.5,73
450.0,88.5,113
450.0,91.5,185
450.0,94.5,82
450.0,97.5,42
450.0,100.5,28
450.0,103.5,32
450.0,106.5,32
450.0,109.5,16
450.0,112.5,20
450.0,115.5,17
450.0,118.5,10
450.0,121.5,9
450.0,124.5,6
450.0,127.5,9
450.0,130.5,8
450.0,133.5,1
450.0,136.5,23
450.0,139.5,26
450.0,142.5,32
450.0,145.5,10
450.0,148.5,8
450.0,151.5,14
450.0,154.5,12
450.0,157.5,9
450.0,160.5,8
450.0,163.5,2
450.0,166.5,11
450.0,169.5,7
450.0,172.5,11
450.0,175.5,1
450.0,178.5,3
450.0,181.5,4
450.0,187.5,1
450.0,190.5,5
450.0,196.5,3
450.0,199.5,3
450.0,202.5,2
450.0,208.5,4
450.0,211.5,4
450.0,214.5,9
450.0,217.5,6
450.0,223.5,1
450.0,229.5,4
450.0,232.5,9
450.0,235.5,4
450.0,238.5,4
450.0,241.5,5
450.0,244.5,8
450.0,247.5,4
450.0,250.5,4
450.0,253.5,8
450.0,256.5,3
450.0,259.5,2
450.0,262.5,2
450.0,265.5,4
450.0,268.5,1
450.0,271.5,1
450.0,292.5,3
450.0,295.5,1
450.0,298.5,1
450.0,304.5,1
450.0,307.5,1
450.0,310.5,1
450.0,313.5,2
450.0,316.5,3
450.0,319.5,2
450.0,322.5,1
450.0,328.5,1
450.0,346.5,2
450.0,349.5,2
450.0,361.5,1
450.0,367.5,1
450.0,382.5,1
450.0,412.5,1
450.0,514.5,1
450.0,547.5,1
450.0,1012.5,4
450.0,1018.5,3
450.0,1036.5,1
450.0,1090.5,1
450.0,1126.5,1
450.0,1177.5,1
450.0,1189.5,1
450.0,1261.5,1
450.0,1291.5,1
450.0,1327.5,1
450.0,1429.5,1
450.0,1501.5,1
450.0,1504.5,1
450.0,1507.5,5
450.0,1510.5,9
450.0,1513.5,4
450.0,1516.5,3
450.0,1519.5,6
450.0,1522.5,5
450.0,1525.5,5
450.0,1528.5,9
450.0,1531.5,6
450.0,1534.5,3
450.0,1537.5,9
450.0,1540.5,5
450.0,1543.5,5
450.0,1546.5,14
450.0,1549.5,16
450.0,1552.5,7
450.0,1555.5,6
450.0,1558.5,7
450.0,1561.5,2
450.0,1564.5,7
450.0,1567.5,3
450.0,1570.5,2
450.0,1573.5,3
450.0,1576.5,1
450.0,1582.5,1
450.0,1585.5,1
450.0,1588.5,2
450.0,1591.5,3
450.0,1594.5,2
450.0,1600.5,1
450.0,1603.5,1
450.0,1606.5,3
450.0,1609.5,2
450.0,1615.5,4
450.0,1618.5,4
450.0,1621.5,1
450.0,1627.5,1
450.0,1630.5,1
450.0,1633.5,3
450.0,1642.5,2
450.0,1645.5,6
450.0,1648.5,3
450.0,1654.5,1
450.0,1657.5,2
450.0,1660.5,2
450.0,1663.5,1
450.0,1672.5,1
450.0,1726.5,1
450.0,1741.5,1
450.0,1750.5,1
450.0,1783.5,1
450.0,1810.5,1
450.0,1813.5,1
450.0,1828.5,1
450.0,1840.5,1
450.0,1864.5,1
450.0,1996.5,2
450.0,2005.5,1
450.0,2008.5,1
450.0,2011.5,3
450.0,2014.5,1
450.0,2017.5,6
450.0,2020.5,1
450.0,2023.5,1
450.0,2026.5,1
450.0,2029.5,2
450.0,2032.5,1
450.0,2080.5,1
450.0,2083.5,3
450.0,2089.5,1
450.0,2092.5,2
450.0,2101.5,1
450.0,2107.5,1
450.0,2116.5,1
450.0,2125.5,1
450.0,2140.5,1
450.0,2152.5,1
450.0,2200.5,1
450.0,2416.5,1
450.0,2674.5,1
450.0,2719.5,1
450.0,3010.5,3
450.0,3013.5,1
450.0,3031.5,1
450.0,3037.5,1
450.0,3058.5,1
450.0,3067.5,1
450.0,3082.5,1
450.0,3097.5,1
450.0,3124.5,1
450.0,3139.5,1
450.0,3202.5,1
450.0,3226.5,1
450.0,3277.5,1
450.0,3304.5,1
450.0,3718.5,1
450.0,3874.5,1
450.0,3907.5,1
450.0,4300.5,1
450.0,4927.5,1
450.0,5185.5,1
450.0,5560.5,1
450.0,8356.5,1
450.0,9088.5,1
450.0,9397.5,1
450.0,9769.5,1
450.0,9787.5,1
450.0,10786.5,1
450.0,12040.5,1
450.0,17068.5,1
450.0,18097.5,1
550.0,1.5,22
550.0,4.5,1
550.0,7.5,5
550.0,10.5,72
550.0,13.5,187
550.0,16.5,127
550.0,19.5,83
550.0,22.5,67
550.0,25.5,20
550.0,28.5,11
550.0,31.5,7
550.0,34.5,4
550.0,37.5,5
550.0,40.5,4
550.0,43.5,2
550.0,46.5,1
550.0,49.5,5
550.0,55.5,1
550.0,61.5,2
550.0,64.5,4
550.0,67.5,2
550.0,70.5,1
550.0,73.5,1
550.0,79.5,3
550.0,82.5,22
550.0,85.5,17
550.0,88.5,24
550.0,91.5,16
550.0,94.5,5
550.0,97.5,8
550.0,100.5,1
550.0,103.5,5
550.0,106.5,1
550.0,109.5,3
550.0,118.5,1
550.0,124.5,1
550.0,142.5,1
550.0,145.5,2
550.0,148.5,4
550.0,151.5,2
550.0,157.5,3
550.0,175.5,1
550.0,199.5,1
550.0,202.5,1
550.0,205.5,1
550.0,298.5,1
550.0,562.5,1
550.0,1033.5,1
550.0,1090.5,2
550.0,1108.5,1
550.0,1411.5,1
550.0,1510.5,2
550.0,1513.5,3
550.0,1516.5,1
550.0,1522.5,2
550.0,1534.5,1
550.0,1537.5,2
550.0,1540.5,1
550.0,1543.5,3
550.0,1546.5,1
550.0,1549.5,1
550.0,1552.5,2
550.0,1558.5,1
550.0,1561.5,1
550.0,1564.5,1
550.0,1570.5,1
550.0,1576.5,2
550.0,1582.5,1
550.0,1585.5,1
550.0,1597.5,1
550.0,1609.5,1
550.0,1612.5,1
550.0,1621.5,1
550.0,1648.5,1
550.0,1654.5,2
550.0,2020.5,1
550.0,2059.5,1
550.0,2086.5,1
550.0,2092.5,1
550.0,2104.5,1
550.0,2143.5,3
550.0,2290.5,1
550.0,2593.5,1
550.0,3022.5,1
550.0,3193.5,1
550.0,5314.5,1
550.0,6184.5,1
650.0,1.5,44
650.0,4.5,2
650.0,7.5,25
650.0,10.5,197
650.0,13.5,303
650.0,16.5,301
650.0,19.5,320
650.0,22.5,169
650.0,25.5,82
650.0,28.5,71
650.0,31.5,61
650.0,34.5,30
650.0,37.5,16
650.0,40.5,15
650.0,43.5,12
650.0,46.5,2
650.0,49.5,2
650.0,52.5,8
650.0,55.5,4
650.0,58.5,9
650.0,61.5,5
650.0,64.5,3
650.0,67.5,2
650.0,70.5,2
650.0,73.5,6
650.0,76.5,3
650.0,79.5,4
650.0,82.5,24
650.0,85.5,15
650.0,88.5,38
650.0,91.5,35
650.0,94.5,24
650.0,97.5,43
650.0,100.5,20
650.0,103.5,26
650.0,106.5,10
650.0,109.5,14
650.0,112.5,14
650.0,115.5,8
650.0,118.5,5
650.0,121.5,2
650.0,124.5,3
650.0,127.5,3
650.0,133.5,1
650.0,136.5,5
650.0,139.5,2
650.0,142.5,4
650.0,145.5,3
650.0,148.5,1
650.0,151.5,2
650.0,154.5,1
650.0,160.5,3
650.0,166.5,1
650.0,172.5,1
650.0,178.5,2
650.0,184.5,1
650.0,187.5,1
650.0,196.5,1
650.0,202.5,1
650.0,205.5,1
650.0,235.5,1
650.0,244.5,1
650.0,253.5,1
650.0,280.5,1
650.0,292.5,1
650.0,295.5,1
650.0,313.5,1
650.0,1024.5,1
650.0,1213.5,1
650.0,1261.5,1
650.0,1507.5,1
650.0,1510.5,1
650.0,1513.5,1
650.0,1516.5,1
650.0,1519.5,2
650.0,1522.5,1
650.0,1525.5,1
650.0,1531.5,1
650.0,1534.5,1
650.0,1540.5,1
650.0,1543.5,1
650.0,1549.5,5
650.0,1552.5,1
650.0,1558.5,5
650.0,1561.5,3
650.0,1564.5,2
650.0,1567.5,1
650.0,1573.5,2
650.0,1576.5,2
650.0,1579.5,1
650.0,1582.5,1
650.0,1585.5,2
650.0,1588.5,1
650.0,1594.5,1
650.0,1600.5,1
650.0,1603.5,2
650.0,1612.5,1
650.0,1639.5,1
650.0,1642.5,1
650.0,1645.5,2
650.0,1651.5,2
650.0,1654.5,2
650.0,1657.5,1
650.0,1660.5,1
650.0,1705.5,1
650.0,1714.5,1
650.0,1768.5,1
650.0,2005.5,1
650.0,2014.5,2
650.0,2017.5,4
650.0,2023.5,1
650.0,2035.5,1
650.0,2038.5,1
650.0,2092.5,1
650.0,2458.5,1
650.0,2611.5,1
650.0,3145.5,1
650.0,4339.5,1
650.0,8392.5,1
650.0,24706.5,1
750.0,1.5,24
750.0,4.5,1
750.0,7.5,2
750.0,10.5,26
750.0,13.5,37
750.0,16.5,95
750.0,19.5,91
750.0,22.5,63
750.0,25.5,61
750.0,28.5,42
750.0,31.5,22
750.0,34.5,18
750.0,37.5,14
750.0,40.5,11
750.0,43.5,7
750.0,46.5,1
750.0,49.5,2
750.0,52.5,1
750.0,55.5,1
750.0,58.5,2
750.0,64.5,1
750.0,70.5,4
750.0,73.5,2
750.0,79.5,4
750.0,82.5,7
750.0,85.5,9
750.0,88.5,11
750.0,91.5,20
750.0,94.5,31
750.0,97.5,21
750.0,100.5,15
750.0,103.5,12
750.0,106.5,10
750.0,109.5,2
750.0,112.5,3
750.0,115.5,2
750.0,118.5,2
750.0,121.5,3
750.0,124.5,2
750.0,127.5,1
750.0,130.5,1
750.0,136.5,1
750.0,139.5,5
750.0,142.5,3
750.0,145.5,2
750.0,148.5,2
750.0,151.5,1
750.0,154.5,7
750.0,157.5,3
750.0,160.5,5
750.0,163.5,4
750.0,166.5,7
750.0,172.5,1
750.0,178.5,1
750.0,181.5,2
750.0,184.5,3
750.0,190.5,3
750.0,193.5,1
750.0,196.5,6
750.0,199.5,6
750.0,202.5,1
750.0,205.5,1
750.0,208.5,1
750.0,223.5,1
750.0,226.5,1
750.0,229.5,1
750.0,232.5,4
750.0,235.5,2
750.0,238.5,2
750.0,241.5,1
750.0,247.5,2
750.0,253.5,1
750.0,268.5,1
750.0,274.5,2
750.0,277.5,1
750.0,280.5,1
750.0,283.5,1
750.0,286.5,1
750.0,1477.5,1
750.0,1513.5,1
750.0,1516.5,1
750.0,1534.5,1
750.0,1561.5,1
750.0,1570.5,1
750.0,1585.5,1
750.0,1630.5,1
750.0,1657.5,2
750.0,1669.5,1
750.0,2053.5,1
750.0,2368.5,1
750.0,2407.5,1
750.0,2806.5,1
750.0,3247.5,1
750.0,3643.5,1
750.0,4123.5,1
750.0,8368.5,1
750.0,8758.5,1
750.0,10441.5,1
750.0,17566.5,1
750.0,17662.5,1
750.0,17896.5,1
750.0,18442.5,1
750.0,19909.5,1
750.0,20080.5,1
750.0,20752.5,1
850.0,1.5,11
850.0,7.5,17
850.0,10.5,91
850.0,13.5,101
850.0,16.5,216
850.0,19.5,400
850.0,22.5,399
850.0,25.5,276
850.0,28.5,104
850.0,31.5,76
850.0,34.5,36
850.0,37.5,36
850.0,40.5,23
850.0,43.5,17
850.0,46.5,7
850.0,49.5,6
850.0,52.5,4
850.0,55.5,1
850.0,58.5,1
850.0,61.5,3
850.0,64.5,4
850.0,67.5,1
850.0,70.5,1
850.0,73.5,9
850.0,76.5,9
850.0,79.5,25
850.0,82.5,31
850.0,85.5,45
850.0,88.5,22
850.0,91.5,39
850.0,94.5,15
850.0,97.5,69
850.0,100.5,14
850.0,103.5,11
850.0,106.5,42
850.0,109.5,7
850.0,112.5,16
850.0,115.5,5
850.0,118.5,4
850.0,121.5,3
850.0,124.5,1
850.0,127.5,5
850.0,130.5,1
850.0,133.5,1
850.0,136.5,1
850.0,139.5,12
850.0,142.5,27
850.0,145.5,20
850.0,148.5,12
850.0,151.5,4
850.0,154.5,7
850.0,157.5,9
850.0,160.5,17
850.0,163.5,4
850.0,166.5,2
850.0,169.5,3
850.0,175.5,7
850.0,181.5,1
850.0,184.5,1
850.0,187.5,2
850.0,190.5,2
850.0,193.5,1
850.0,205.5,4
850.0,211.5,2
850.0,214.5,2
850.0,220.5,1
850.0,226.5,1
850.0,232.5,3
850.0,235.5,1
850.0,244.5,1
850.0,247.5,10
850.0,250.5,8
850.0,253.5,9
850.0,256.5,6
850.0,259.5,1
850.0,262.5,2
850.0,268.5,1
850.0,271.5,4
850.0,277.5,3
850.0,280.5,1
850.0,283.5,2
850.0,286.5,2
850.0,295.5,2
850.0,304.5,1
850.0,307.5,1
850.0,313.5,1
850.0,337.5,1
850.0,346.5,2
850.0,349.5,1
850.0,355.5,1
850.0,361.5,2
850.0,370.5,2
850.0,721.5,1
850.0,1507.5,1
850.0,1510.5,1
850.0,1513.5,2
850.0,1516.5,1
850.0,1525.5,3
850.0,1537.5,1
850.0,1543.5,2
850.0,1549.5,1
850.0,1552.5,2
850.0,1558.5,2
850.0,1561.5,1
850.0,1564.5,1
850.0,1567.5,1
850.0,1570.5,1
850.0,1573.5,2
850.0,1585.5,1
850.0,1597.5,2
850.0,1600.5,1
850.0,1603.5,1
850.0,1615.5,1
850.0,1618.5,1
850.0,1621.5,2
850.0,1630.5,1
850.0,1642.5,1
850.0,1657.5,1
850.0,1660.5,1
850.0,1708.5,1
850.0,1753.5,1
850.0,1843.5,1
850.0,1867.5,1
850.0,2020.5,1
850.0,2098.5,1
850.0,9499.5,1
850.0,10072.5,1
850.0,19954.5,1
950.0,1.5,4
950.0,7.5,1
950.0,10.5,7
950.0,13.5,3
950.0,16.5,19
950.0,19.5,18
950.0,22.5,120
950.0,25.5,92
950.0,28.5,86
950.0,31.5,44
950.0,34.5,13
950.0,37.5,22
950.0,40.5,7
950.0,43.5,11
950.0,46.5,4
950.0,49.5,3
950.0,58.5,1
950.0,61.5,2
950.0,70.5,1
950.0,79.5,2
950.0,82.5,4
950.0,85.5,3
950.0,88.5,2
950.0,91.5,3
950.0,94.5,5
950.0,97.5,5
950.0,100.5,2
950.0,103.5,5
950.0,106.5,2
950.0,109.5,4
950.0,112.5,5
950.0,115.5,9
950.0,118.5,7
950.0,124.5,2
950.0,127.5,1
950.0,142.5,1
950.0,145.5,1
950.0,172.5,1
950.0,196.5,1
950.0,247.5,1
950.0,271.5,1
950.0,289.5,1
950.0,430.5,1
950.0,1516.5,1
950.0,1519.5,2
950.0,1531.5,1
950.0,1546.5,1
950.0,1555.5,1
950.0,1576.5,2
950.0,1582.5,1
950.0,1591.5,1
950.0,1594.5,1
950.0,1636.5,1
950.0,1654.5,1
950.0,1660.5,1
950.0,2029.5,1
950.0,2032.5,1
950.0,2047.5,1
950.0,2800.5,1
950.0,3211.5,1
950.0,8962.5,1
1050.0,1.5,3
1050.0,7.5,3
1050.0,10.5,8
1050.0,13.5,17
1050.0,16.5,23
1050.0,19.5,159
1050.0,22.5,340
1050.0,25.5,196
1050.0,28.5,168
1050.0,31.5,176
1050.0,34.5,146
1050.0,37.5,111
1050.0,40.5,86
1050.0,43.5,65
1050.0,46.5,39
1050.0,49.5,13
1050.0,52.5,4
1050.0,55.5,2
1050.0,58.5,2
1050.0,61.5,2
1050.0,67.5,2
1050.0,70.5,1
1050.0,73.5,2
1050.0,76.5,2
1050.0,79.5,5
1050.0,82.5,2
1050.0,85.5,2
1050.0,88.5,1
1050.0,91.5,17
1050.0,94.5,2
1050.0,97.5,5
1050.0,100.5,3
1050.0,103.5,8
1050.0,106.5,5
1050.0,109.5,7
1050.0,112.5,84
1050.0,115.5,50
1050.0,118.5,23
1050.0,121.5,20
1050.0,124.5,3
1050.0,127.5,4
1050.0,130.5,3
1050.0,133.5,3
1050.0,136.5,1
1050.0,139.5,3
1050.0,142.5,2
1050.0,145.5,1
1050.0,148.5,3
1050.0,151.5,3
1050.0,154.5,3
1050.0,160.5,2
1050.0,163.5,7
1050.0,166.5,6
1050.0,169.5,5
1050.0,172.5,5
1050.0,175.5,4
1050.0,178.5,5
1050.0,181.5,6
1050.0,184.5,2
1050.0,187.5,2
1050.0,190.5,1
1050.0,193.5,1
1050.0,196.5,4
1050.0,199.5,2
1050.0,202.5,6
1050.0,205.5,3
1050.0,208.5,3
1050.0,214.5,2
1050.0,220.5,2
1050.0,223.5,3
1050.0,226.5,1
1050.0,229.5,2
1050.0,238.5,1
1050.0,274.5,1
1050.0,292.5,1
1050.0,1027.5,1
1050.0,1030.5,1
1050.0,1039.5,1
1050.0,1294.5,1
1050.0,1516.5,1
1050.0,1519.5,1
1050.0,1525.5,1
1050.0,1531.5,2
1050.0,1543.5,2
1050.0,1546.5,2
1050.0,1549.5,2
1050.0,1552.5,1
1050.0,1558.5,2
1050.0,1564.5,4
1050.0,1576.5,2
1050.0,1582.5,3
1050.0,1588.5,1
1050.0,1594.5,1
1050.0,1597.5,1
1050.0,1606.5,1
1050.0,1609.5,2
1050.0,1612.5,1
1050.0,1627.5,4
1050.0,1651.5,1
1050.0,1660.5,2
1050.0,1672.5,2
1050.0,1699.5,1
1050.0,1717.5,1
1050.0,1738.5,1
1050.0,1891.5,1
1050.0,1900.5,1
1050.0,1921.5,1
1050.0,2002.5,1
1050.0,2011.5,1
1050.0,2023.5,1
1050.0,2026.5,2
1050.0,2035.5,1
1050.0,2080.5,1
1050.0,2167.5,1
1050.0,2221.5,1
1050.0,2227.5,1
1050.0,2872.5,1
1050.0,2995.5,1
1050.0,3025.5,1
1050.0,3028.5,1
1050.0,3031.5,1
1050.0,3103.5,2
1050.0,3142.5,2
1050.0,3202.5,1
1050.0,5815.5,1
1050.0,14353.5,1
1050.0,17353.5,1
1050.0,18781.5,1
1050.0,19708.5,1
1150.0,1.5,16
1150.0,7.5,6
1150.0,10.5,8
1150.0,13.5,9
1150.0,16.5,29
1150.0,19.5,55
1150.0,22.5,166
1150.0,25.5,146
1150.0,28.5,152
1150.0,31.5,156
1150.0,34.5,112
1150.0,37.5,56
1150.0,40.5,38
1150.0,43.5,22
1150.0,46.5,8
1150.0,49.5,22
1150.0,52.5,14
1150.0,55.5,1
1150.0,58.5,3
1150.0,61.5,8
1150.0,64.5,3
1150.0,67.5,1
1150.0,70.5,4
1150.0,73.5,1
1150.0,76.5,2
1150.0,79.5,1
1150.0,82.5,4
1150.0,85.5,2
1150.0,88.5,3
1150.0,91.5,3
1150.0,94.5,4
1150.0,97.5,2
1150.0,103.5,2
1150.0,106.5,4
1150.0,109.5,6
1150.0,112.5,18
1150.0,115.5,2
1150.0,118.5,3
1150.0,121.5,2
1150.0,124.5,2
1150.0,127.5,6
1150.0,130.5,2
1150.0,133.5,2
1150.0,136.5,2
1150.0,139.5,1
1150.0,142.5,2
1150.0,145.5,2
1150.0,151.5,1
1150.0,154.5,1
1150.0,160.5,3
1150.0,163.5,3
1150.0,166.5,1
1150.0,169.5,2
1150.0,172.5,5
1150.0,175.5,6
1150.0,178.5,1
1150.0,181.5,4
1150.0,184.5,2
1150.0,187.5,2
1150.0,190.5,1
1150.0,193.5,4
1150.0,196.5,1
1150.0,199.5,4
