ip_path_len,perc_gte
4,1.0
5,0.9908456656590691
6,0.9761185049353179
7,0.9432259358480295
8,0.9183416185550765
9,0.7779465065971376
10,0.696932796584674
11,0.5904903800696245
12,0.47406271936736244
13,0.3639814907668725
14,0.29600446972193173
15,0.22784121026316917
16,0.17247109723077803
17,0.12614071028465823
18,0.09041158689454609
19,0.06817758549059494
20,0.05163101872412357
21,0.038723264043092676
22,0.028981562397031646
23,0.02234860965861063
24,0.016073807716000754
25,0.01114565276564039
26,0.008738879417790058
27,0.006675930833918264
28,0.00502843717318735
29,0.003481225735283533
30,0.002578685729839658
31,0.001475581278741589
32,0.0008452358781141367
33,0.0006160193687950732
34,0.0003008466684812916
35,0.00018623841382170436
36,0.00012893428649196625
37,5.730412732973811e-05
41,1.4326031832490038e-05
41,0
